Cell Line,Dataset,Dose,Response
BFTC-905,CTRPv2,0.002,102.6
BFTC-905,CTRPv2,0.0041,111.1
BFTC-905,CTRPv2,0.0081,113.5
BFTC-905,CTRPv2,0.016,79.85
BFTC-905,CTRPv2,0.032,111.8
BFTC-905,CTRPv2,0.065,113.4
BFTC-905,CTRPv2,0.13,131.2
BFTC-905,CTRPv2,0.26,116.1
BFTC-905,CTRPv2,0.52,136.2
BFTC-905,CTRPv2,1.0,105.0
BFTC-905,CTRPv2,2.1,102.2
BFTC-905,CTRPv2,4.2,66.83
BFTC-905,CTRPv2,8.3,41.39
BFTC-905,CTRPv2,17.0,63.24
BFTC-905,CTRPv2,33.0,55.68
BFTC-905,CTRPv2,66.0,24.25
BFTC-909,CTRPv2,0.002,100.5
BFTC-909,CTRPv2,0.0041,121.4
BFTC-909,CTRPv2,0.0081,116.8
BFTC-909,CTRPv2,0.016,113.6
BFTC-909,CTRPv2,0.032,115.9
BFTC-909,CTRPv2,0.065,120.6
BFTC-909,CTRPv2,0.13,80.81
BFTC-909,CTRPv2,0.26,116.8
BFTC-909,CTRPv2,0.52,112.4
BFTC-909,CTRPv2,1.0,65.94
BFTC-909,CTRPv2,4.2,59.06
BFTC-909,CTRPv2,8.3,44.67
BFTC-909,CTRPv2,17.0,50.53
BFTC-909,CTRPv2,33.0,45.5
BFTC-909,CTRPv2,66.0,33.77
CAL-29,CTRPv2,0.002,119.2
CAL-29,CTRPv2,0.0041,116.8
CAL-29,CTRPv2,0.0081,118.1
CAL-29,CTRPv2,0.016,99.63
CAL-29,CTRPv2,0.032,116.2
CAL-29,CTRPv2,0.065,123.0
CAL-29,CTRPv2,0.13,120.2
CAL-29,CTRPv2,0.26,118.1
CAL-29,CTRPv2,0.52,109.1
CAL-29,CTRPv2,1.0,62.39
CAL-29,CTRPv2,2.1,112.3
CAL-29,CTRPv2,4.2,70.55
CAL-29,CTRPv2,8.3,58.77
CAL-29,CTRPv2,17.0,43.89
CAL-29,CTRPv2,33.0,51.62
CAL-29,CTRPv2,66.0,52.21
253J,CTRPv2,0.002,110.5
253J,CTRPv2,0.0041,106.4
253J,CTRPv2,0.0081,113.1
253J,CTRPv2,0.016,112.2
253J,CTRPv2,0.032,101.3
253J,CTRPv2,0.065,132.8
253J,CTRPv2,0.13,117.3
253J,CTRPv2,0.26,102.2
253J,CTRPv2,0.52,112.6
253J,CTRPv2,1.0,92.87
253J,CTRPv2,2.1,85.54
253J,CTRPv2,4.2,103.5
253J,CTRPv2,8.3,38.29
253J,CTRPv2,17.0,43.58
253J,CTRPv2,33.0,57.28
253J,CTRPv2,66.0,15.76
JMSU-1,CTRPv2,0.002,105.3
JMSU-1,CTRPv2,0.0041,112.3
JMSU-1,CTRPv2,0.0081,102.0
JMSU-1,CTRPv2,0.016,109.4
JMSU-1,CTRPv2,0.032,110.3
JMSU-1,CTRPv2,0.065,105.2
JMSU-1,CTRPv2,0.13,106.0
JMSU-1,CTRPv2,0.26,101.7
JMSU-1,CTRPv2,0.52,108.3
JMSU-1,CTRPv2,1.0,107.3
JMSU-1,CTRPv2,2.1,105.5
JMSU-1,CTRPv2,4.2,50.05
JMSU-1,CTRPv2,8.3,37.82
JMSU-1,CTRPv2,17.0,39.78
JMSU-1,CTRPv2,33.0,36.31
JMSU-1,CTRPv2,66.0,31.65
639-V,CTRPv2,0.002,111.2
639-V,CTRPv2,0.0041,111.5
639-V,CTRPv2,0.0081,103.7
639-V,CTRPv2,0.016,110.1
639-V,CTRPv2,0.032,111.4
639-V,CTRPv2,0.065,118.3
639-V,CTRPv2,0.13,113.3
639-V,CTRPv2,0.26,114.2
639-V,CTRPv2,0.52,108.3
639-V,CTRPv2,1.0,112.8
639-V,CTRPv2,2.1,106.7
639-V,CTRPv2,4.2,97.68
639-V,CTRPv2,8.3,65.58
639-V,CTRPv2,17.0,70.65
639-V,CTRPv2,33.0,54.44
639-V,CTRPv2,66.0,50.76
VM-CUB-1,CTRPv2,0.002,98.35
VM-CUB-1,CTRPv2,0.0041,98.78
VM-CUB-1,CTRPv2,0.0081,99.13
VM-CUB-1,CTRPv2,0.016,98.63
VM-CUB-1,CTRPv2,0.032,93.83
VM-CUB-1,CTRPv2,0.065,99.15
VM-CUB-1,CTRPv2,0.13,95.99
VM-CUB-1,CTRPv2,0.26,96.54
VM-CUB-1,CTRPv2,0.52,99.12
VM-CUB-1,CTRPv2,1.0,95.18
VM-CUB-1,CTRPv2,2.1,92.97
VM-CUB-1,CTRPv2,4.2,45.03
VM-CUB-1,CTRPv2,8.3,36.54
VM-CUB-1,CTRPv2,17.0,42.95
VM-CUB-1,CTRPv2,33.0,31.08
VM-CUB-1,CTRPv2,66.0,35.87
KU-19-19,CTRPv2,0.002,115.5
KU-19-19,CTRPv2,0.0041,117.7
KU-19-19,CTRPv2,0.0081,113.9
KU-19-19,CTRPv2,0.016,108.1
KU-19-19,CTRPv2,0.032,113.3
KU-19-19,CTRPv2,0.065,116.0
KU-19-19,CTRPv2,0.13,112.7
KU-19-19,CTRPv2,0.26,113.1
KU-19-19,CTRPv2,0.52,115.8
KU-19-19,CTRPv2,1.0,112.6
KU-19-19,CTRPv2,2.1,112.3
KU-19-19,CTRPv2,4.2,91.15
KU-19-19,CTRPv2,8.3,81.32
KU-19-19,CTRPv2,17.0,86.29
KU-19-19,CTRPv2,33.0,82.4
KU-19-19,CTRPv2,66.0,63.17
TCCSUP,CTRPv2,0.002,107.1
TCCSUP,CTRPv2,0.0041,101.8
TCCSUP,CTRPv2,0.0081,110.0
TCCSUP,CTRPv2,0.016,104.4
TCCSUP,CTRPv2,0.032,104.3
TCCSUP,CTRPv2,0.065,107.9
TCCSUP,CTRPv2,0.13,100.7
TCCSUP,CTRPv2,0.26,99.57
TCCSUP,CTRPv2,0.52,100.6
TCCSUP,CTRPv2,1.0,95.79
TCCSUP,CTRPv2,2.1,102.8
TCCSUP,CTRPv2,4.2,62.65
TCCSUP,CTRPv2,8.3,68.15
TCCSUP,CTRPv2,17.0,60.29
TCCSUP,CTRPv2,33.0,66.22
TCCSUP,CTRPv2,66.0,54.14
5637,CTRPv2,0.002,92.91
5637,CTRPv2,0.0041,92.66
5637,CTRPv2,0.0081,99.56
5637,CTRPv2,0.016,101.5
5637,CTRPv2,0.032,93.15
5637,CTRPv2,0.065,94.74
5637,CTRPv2,0.13,94.46
5637,CTRPv2,0.26,88.76
5637,CTRPv2,0.52,67.64
5637,CTRPv2,1.0,72.32
5637,CTRPv2,2.1,56.57
5637,CTRPv2,4.2,11.17
5637,CTRPv2,8.3,12.34
5637,CTRPv2,17.0,12.55
5637,CTRPv2,33.0,14.28
5637,CTRPv2,66.0,20.14
SW1710,CTRPv2,0.002,105.2
SW1710,CTRPv2,0.0041,103.7
SW1710,CTRPv2,0.0081,107.3
SW1710,CTRPv2,0.016,102.8
SW1710,CTRPv2,0.032,107.1
SW1710,CTRPv2,0.065,103.4
SW1710,CTRPv2,0.13,99.01
SW1710,CTRPv2,0.26,97.04
SW1710,CTRPv2,0.52,107.7
SW1710,CTRPv2,1.0,100.5
SW1710,CTRPv2,2.1,103.2
SW1710,CTRPv2,4.2,85.37
SW1710,CTRPv2,8.3,45.51
SW1710,CTRPv2,17.0,36.26
SW1710,CTRPv2,33.0,43.39
SW1710,CTRPv2,66.0,42.43
RT-112,CTRPv2,0.002,101.5
RT-112,CTRPv2,0.0041,106.3
RT-112,CTRPv2,0.0081,106.9
RT-112,CTRPv2,0.016,103.6
RT-112,CTRPv2,0.032,106.0
RT-112,CTRPv2,0.065,104.4
RT-112,CTRPv2,0.13,103.2
RT-112,CTRPv2,0.26,104.9
RT-112,CTRPv2,0.52,102.2
RT-112,CTRPv2,1.0,99.32
RT-112,CTRPv2,2.1,79.89
RT-112,CTRPv2,4.2,32.14
RT-112,CTRPv2,8.3,7.939
RT-112,CTRPv2,17.0,6.829
RT-112,CTRPv2,33.0,5.547
RT-112,CTRPv2,66.0,7.348
UM-UC-3,CTRPv2,0.002,99.55
UM-UC-3,CTRPv2,0.0041,98.04
UM-UC-3,CTRPv2,0.0081,102.5
UM-UC-3,CTRPv2,0.016,98.39
UM-UC-3,CTRPv2,0.032,96.86
UM-UC-3,CTRPv2,0.065,95.7
UM-UC-3,CTRPv2,0.13,96.77
UM-UC-3,CTRPv2,0.26,95.93
UM-UC-3,CTRPv2,0.52,98.35
UM-UC-3,CTRPv2,1.0,99.4
UM-UC-3,CTRPv2,2.1,98.3
UM-UC-3,CTRPv2,4.2,61.52
UM-UC-3,CTRPv2,8.3,66.31
UM-UC-3,CTRPv2,17.0,62.3
UM-UC-3,CTRPv2,33.0,70.37
UM-UC-3,CTRPv2,66.0,55.45
HT-1376,CTRPv2,0.002,111.0
HT-1376,CTRPv2,0.0041,105.8
HT-1376,CTRPv2,0.0081,113.8
HT-1376,CTRPv2,0.016,105.8
HT-1376,CTRPv2,0.032,108.8
HT-1376,CTRPv2,0.065,102.0
HT-1376,CTRPv2,0.13,106.8
HT-1376,CTRPv2,0.26,105.6
HT-1376,CTRPv2,0.52,106.1
HT-1376,CTRPv2,1.0,105.4
HT-1376,CTRPv2,2.1,100.6
HT-1376,CTRPv2,4.2,90.51
HT-1376,CTRPv2,8.3,65.15
HT-1376,CTRPv2,17.0,77.65
HT-1376,CTRPv2,33.0,74.09
HT-1376,CTRPv2,66.0,56.14
RT4,CTRPv2,0.002,104.9
RT4,CTRPv2,0.0041,111.5
RT4,CTRPv2,0.0081,105.2
RT4,CTRPv2,0.016,104.1
RT4,CTRPv2,0.032,107.8
RT4,CTRPv2,0.065,104.6
RT4,CTRPv2,0.13,108.6
RT4,CTRPv2,0.26,104.2
RT4,CTRPv2,0.52,85.44
RT4,CTRPv2,1.0,93.89
RT4,CTRPv2,2.1,94.78
RT4,CTRPv2,4.2,58.27
RT4,CTRPv2,8.3,24.13
RT4,CTRPv2,17.0,38.1
RT4,CTRPv2,33.0,30.32
RT4,CTRPv2,66.0,12.59
J82,CTRPv2,0.002,93.34
J82,CTRPv2,0.0041,96.94
J82,CTRPv2,0.0081,98.47
J82,CTRPv2,0.016,99.35
J82,CTRPv2,0.032,98.85
J82,CTRPv2,0.065,95.39
J82,CTRPv2,0.13,96.35
J82,CTRPv2,0.26,95.04
J82,CTRPv2,0.52,95.8
J82,CTRPv2,1.0,98.3
J82,CTRPv2,2.1,96.88
J82,CTRPv2,4.2,88.06
J82,CTRPv2,8.3,81.05
J82,CTRPv2,17.0,79.96
J82,CTRPv2,33.0,73.87
J82,CTRPv2,66.0,34.39
BC-3C,CTRPv2,0.002,113.6
BC-3C,CTRPv2,0.0041,118.4
BC-3C,CTRPv2,0.0081,92.14
BC-3C,CTRPv2,0.016,97.06
BC-3C,CTRPv2,0.032,117.6
BC-3C,CTRPv2,0.065,119.8
BC-3C,CTRPv2,0.13,90.98
BC-3C,CTRPv2,0.26,94.68
BC-3C,CTRPv2,0.52,109.2
BC-3C,CTRPv2,1.0,93.92
BC-3C,CTRPv2,2.1,89.41
BC-3C,CTRPv2,4.2,61.6
BC-3C,CTRPv2,8.3,41.12
BC-3C,CTRPv2,17.0,46.99
BC-3C,CTRPv2,33.0,35.01
BC-3C,CTRPv2,66.0,40.56
T-24,CTRPv2,0.002,92.23
T-24,CTRPv2,0.0041,97.65
T-24,CTRPv2,0.0081,97.07
T-24,CTRPv2,0.016,101.2
T-24,CTRPv2,0.032,98.07
T-24,CTRPv2,0.065,96.49
T-24,CTRPv2,0.13,97.63
T-24,CTRPv2,0.26,95.63
T-24,CTRPv2,0.52,97.29
T-24,CTRPv2,1.0,100.2
T-24,CTRPv2,2.1,99.88
T-24,CTRPv2,4.2,86.66
T-24,CTRPv2,8.3,70.92
T-24,CTRPv2,17.0,72.28
T-24,CTRPv2,33.0,58.86
T-24,CTRPv2,66.0,53.54
647-V,CTRPv2,0.002,102.7
647-V,CTRPv2,0.0041,105.0
647-V,CTRPv2,0.0081,105.7
647-V,CTRPv2,0.016,107.3
647-V,CTRPv2,0.032,106.9
647-V,CTRPv2,0.065,106.7
647-V,CTRPv2,0.13,104.2
647-V,CTRPv2,0.26,106.7
647-V,CTRPv2,0.52,101.9
647-V,CTRPv2,1.0,105.3
647-V,CTRPv2,2.1,101.7
647-V,CTRPv2,4.2,39.95
647-V,CTRPv2,8.3,38.28
647-V,CTRPv2,17.0,41.58
647-V,CTRPv2,33.0,35.59
647-V,CTRPv2,66.0,24.68
SCaBER,CTRPv2,0.002,95.08
SCaBER,CTRPv2,0.0041,100.4
SCaBER,CTRPv2,0.0081,102.5
SCaBER,CTRPv2,0.016,99.05
SCaBER,CTRPv2,0.032,106.2
SCaBER,CTRPv2,0.065,103.1
SCaBER,CTRPv2,0.13,100.7
SCaBER,CTRPv2,0.26,101.2
SCaBER,CTRPv2,0.52,97.75
SCaBER,CTRPv2,1.0,102.0
SCaBER,CTRPv2,2.1,101.1
SCaBER,CTRPv2,4.2,23.45
SCaBER,CTRPv2,8.3,20.51
SCaBER,CTRPv2,17.0,24.04
SCaBER,CTRPv2,33.0,23.1
SCaBER,CTRPv2,66.0,32.88
HT-1197,CTRPv2,0.002,103.0
HT-1197,CTRPv2,0.0041,100.6
HT-1197,CTRPv2,0.0081,96.68
HT-1197,CTRPv2,0.016,98.92
HT-1197,CTRPv2,0.032,110.9
HT-1197,CTRPv2,0.065,102.3
HT-1197,CTRPv2,0.13,101.1
HT-1197,CTRPv2,0.26,95.62
HT-1197,CTRPv2,0.52,94.73
HT-1197,CTRPv2,1.0,104.2
HT-1197,CTRPv2,2.1,90.98
HT-1197,CTRPv2,4.2,83.18
HT-1197,CTRPv2,8.3,91.59
HT-1197,CTRPv2,17.0,98.7
HT-1197,CTRPv2,33.0,88.59
HT-1197,CTRPv2,66.0,73.95
UM-UC-1,CTRPv2,0.002,101.8
UM-UC-1,CTRPv2,0.0041,101.8
UM-UC-1,CTRPv2,0.0081,97.15
UM-UC-1,CTRPv2,0.016,99.61
UM-UC-1,CTRPv2,0.032,94.84
UM-UC-1,CTRPv2,0.065,97.74
UM-UC-1,CTRPv2,0.13,99.62
UM-UC-1,CTRPv2,0.26,98.81
UM-UC-1,CTRPv2,0.52,91.01
UM-UC-1,CTRPv2,1.0,92.15
UM-UC-1,CTRPv2,2.1,91.83
UM-UC-1,CTRPv2,4.2,51.27
UM-UC-1,CTRPv2,8.3,63.16
UM-UC-1,CTRPv2,17.0,69.58
UM-UC-1,CTRPv2,33.0,59.15
UM-UC-1,CTRPv2,66.0,45.94
U-BLC1,CTRPv2,0.002,100.3
U-BLC1,CTRPv2,0.0041,102.5
U-BLC1,CTRPv2,0.0081,100.9
U-BLC1,CTRPv2,0.016,98.5
U-BLC1,CTRPv2,0.032,101.0
U-BLC1,CTRPv2,0.065,98.21
U-BLC1,CTRPv2,0.13,105.7
U-BLC1,CTRPv2,0.26,91.47
U-BLC1,CTRPv2,0.52,97.34
U-BLC1,CTRPv2,1.0,97.08
U-BLC1,CTRPv2,2.1,99.36
U-BLC1,CTRPv2,4.2,63.67
U-BLC1,CTRPv2,8.3,54.21
U-BLC1,CTRPv2,17.0,52.25
U-BLC1,CTRPv2,33.0,53.24
U-BLC1,CTRPv2,66.0,12.33
KMBC-2,CTRPv2,0.002,97.34
KMBC-2,CTRPv2,0.0041,99.46
KMBC-2,CTRPv2,0.0081,109.1
KMBC-2,CTRPv2,0.016,98.27
KMBC-2,CTRPv2,0.032,100.0
KMBC-2,CTRPv2,0.065,97.94
KMBC-2,CTRPv2,0.13,98.09
KMBC-2,CTRPv2,0.26,101.7
KMBC-2,CTRPv2,0.52,102.5
KMBC-2,CTRPv2,1.0,97.36
KMBC-2,CTRPv2,2.1,97.28
KMBC-2,CTRPv2,4.2,86.39
KMBC-2,CTRPv2,8.3,65.28
KMBC-2,CTRPv2,17.0,82.24
KMBC-2,CTRPv2,33.0,72.16
KMBC-2,CTRPv2,66.0,69.16
