Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,2.400,N/A,35.1,61.606,0.0141
ECC12,CTRPv2,1.183,N/A,20.5,89.494,0.000116
23132-87,CTRPv2,2.367,N/A,35.6,61.402,0.0138
GSU,CTRPv2,0.166,N/A,0.47,99.669,0
GSS,CTRPv2,4.368,52.1,52.1,0.000,0.0299
SNU-620,CTRPv2,0.954,79,79,0.000,0
MKN45,CTRPv2,0.462,N/A,1.35,99.075,0
NUGC-4,CTRPv2,6.128,41.6,41.6,0.000,0.0453
AGS,CTRPv2,3.312,174,174,0.000,0
KE-39,CTRPv2,6.865,80.6,80.6,0.000,0
SNU-719,CTRPv2,5.395,1.13e+04,1.13e+04,0.000,0
SNU-5,CTRPv2,3.341,94.6,94.6,0.000,0
SNU-668,CTRPv2,3.352,86.6,86.6,0.000,0
ECC10,CTRPv2,3.782,47.2,47.2,0.000,0.0298
MKN74,CTRPv2,1.104,75.5,75.5,0.000,0
FU97,CTRPv2,3.437,N/A,2.51,87.054,0.0067
NUGC-3,CTRPv2,1.340,79.8,79.8,0.000,0
MKN7,CTRPv2,3.517,1.81e+03,1.81e+03,0.000,0
MKN74,CTRPv2,0.916,105,105,0.000,0
SH-10-TC,CTRPv2,2.641,N/A,1e+06,73.165,0
IM-95,CTRPv2,1.566,N/A,43.5,64.534,0.00732
Hs 746T,CTRPv2,0.662,87.9,87.9,0.000,0
SNU-16,CTRPv2,4.879,41.2,41.2,0.000,0.0405
HuG1-N,CTRPv2,1.399,72.1,72.1,0.000,0
LMSU,CTRPv2,3.313,215,215,0.000,0
SNU-1,CTRPv2,2.062,61.1,61.1,0.000,0.0134
KE-39,CTRPv2,11.780,190,190,0.000,0
SNU-216,CTRPv2,0.654,96.7,96.7,0.000,0
SNU-601,CTRPv2,1.394,N/A,47.1,63.289,0.00615
HGC-27,CTRPv2,8.728,27.5,25.5,8.453,0.0728
