Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,20.902,2.87,0.567,42.651,0.15
TOV-21G,GDSC1000,5.301,18.7,3.25,38.168,0.0235
OV-90,GDSC1000,14.922,N/A,0.0547,61.831,0.0938
OV-90,GDSC1000,23.695,11.6,0.81,36.804,0.154
OVCAR-4,GDSC1000,13.901,7.06,0.421,41.032,0.0882
JHOS-2,GDSC1000,26.923,0.284,0.0666,29.040,0.212
JHOS-3,GDSC1000,14.215,1.64,0.221,45.961,0.108
OV56,GDSC1000,15.833,N/A,0.293,66.656,0.0855
Caov-4,GDSC1000,8.750,11.9,11.9,0.000,0
JHOS-4,GDSC1000,9.654,N/A,0.474,74.897,0.0547
TYK-nu,GDSC1000,27.361,1.88,0.502,31.893,0.2
JHOS-3,GDSC1000,16.709,2.72,0.723,46.352,0.125
OVCA 420,GDSC1000,28.269,0.32,0.32,0.000,0.219
Caov-4,GDSC1000,1.651,N/A,1.3,91.866,0
TOV-112D,GDSC1000,20.707,2.69,2.69,0.000,0.134
TOV-112D,GDSC1000,18.995,1.88,0.737,39.067,0.144
OC-314,GDSC1000,13.529,0.802,0.631,19.239,0.117
OVCAR-8,GDSC1000,8.302,3.61,1.77,24.480,0.0527
IOSE-364-,GDSC1000,14.048,1.57,0.472,32.380,0.102
ES-2,GDSC1000,4.921,N/A,0.00225,90.157,0
IOSE-75-16SV40,GDSC1000,14.596,2.11,0.605,28.320,0.1
OAW-42,GDSC1000,24.848,0.148,0.0814,29.281,0.218
HEY,GDSC1000,15.572,1.72,0.632,23.617,0.108
OVCAR-5,GDSC1000,33.545,0.764,0.352,25.120,0.268
FU-OV-1,GDSC1000,10.181,4.83,0.534,46.074,0.0705
EFO-21,GDSC1000,12.383,N/A,0.167,56.744,0.0999
OV56,GDSC1000,6.537,9.05,9.05,0.000,0
TOV-21G,GDSC1000,21.296,N/A,0.319,53.868,0.141
IOSE-75-16SV40,GDSC1000,25.884,1.34,0.45,35.764,0.198
JHOS-2,GDSC1000,48.124,0.227,0.127,19.954,0.424
OVCAR-5,GDSC1000,18.533,0.575,0.362,17.881,0.15
OVISE,GDSC1000,13.089,5.35,0.432,41.631,0.0856
OVISE,GDSC1000,53.411,0.112,0.0561,27.743,0.482
FU-OV-1,GDSC1000,17.564,N/A,0.223,66.261,0.122
MCAS,GDSC1000,3.316,N/A,1.56,86.796,0.000492
IOSE-523-,GDSC1000,22.774,1.44,1.44,0.000,0.156
OC-314,GDSC1000,25.531,0.839,0.494,32.547,0.213
OvCA 432,GDSC1000,14.732,N/A,0.25,70.542,0.0941
DOV13,GDSC1000,19.331,1.52,0.447,22.505,0.134
IOSE-364-,GDSC1000,27.329,1.45,0.615,25.787,0.204
IGROV-1,GDSC1000,20.526,0.285,0.153,30.366,0.176
KGN,GDSC1000,18.782,1.54,1.54,0.000,0.127
OVK18,GDSC1000,14.499,0.937,0.633,17.639,0.115
OVK18,GDSC1000,38.085,0.365,0.271,21.535,0.338
OVMIU,GDSC1000,18.264,0.256,0.196,32.805,0.166
OVCAR-8,GDSC1000,19.134,5.52,5.52,0.000,0
RMG-I,GDSC1000,20.772,0.266,0.143,30.991,0.179
EFO-27,GDSC1000,6.524,N/A,1.34,67.085,0.0404
OVKATE,GDSC1000,16.943,43.6,43.6,0.000,0
OVCAR-4,GDSC1000,13.688,N/A,0.578,63.293,0.0691
IGROV-1,GDSC1000,40.296,0.349,0.117,35.488,0.339
OAW-28,GDSC1000,18.438,N/A,0.0503,53.321,0.14
KGN,GDSC1000,6.679,394,394,0.000,0
KURAMOCHI,GDSC1000,13.732,2.45,0.21,48.479,0.105
OVTOKO,GDSC1000,22.739,0.439,0.226,17.910,0.179
TYK-nu,GDSC1000,5.813,7.69,7.69,0.000,0
OAW-42,GDSC1000,31.669,0.462,0.243,37.329,0.27
OVCA 420,GDSC1000,27.853,0.836,0.365,35.768,0.226
OV-17R,GDSC1000,14.947,N/A,0.148,51.484,0.0987
OV-17R,GDSC1000,30.828,5.16,2.24,11.185,0.231
OVCA433,GDSC1000,30.524,2.38,2.38,0.000,0.228
OVCA433,GDSC1000,33.259,0.722,0.237,34.638,0.267
OV7,GDSC1000,37.344,0.517,0.162,34.328,0.307
A2780,GDSC1000,12.711,1.76,0.339,43.699,0.0955
OVCAR-3,GDSC1000,15.364,N/A,0.0193,80.266,0.0598
KURAMOCHI,GDSC1000,28.922,1.32,0.231,43.617,0.223
EFO-21,GDSC1000,11.407,N/A,0.516,69.106,0.0738
UWB1.289,GDSC1000,23.594,13.3,0.31,49.245,0.169
SK-OV-3,GDSC1000,29.907,1.21,0.933,8.411,0.228
PE01,GDSC1000,16.146,1.14,0.251,37.252,0.121
PA-1,GDSC1000,14.068,N/A,0.828,51.280,0.0986
EFO-27,GDSC1000,26.221,0.165,0.0621,30.485,0.22
OVTOKO,GDSC1000,48.522,0.189,0.117,22.660,0.431
SK-OV-3,GDSC1000,13.646,1.21,0.434,34.057,0.104
IOSE-397,GDSC1000,10.626,3.05,3.05,0.000,0.0667
IOSE-397,GDSC1000,14.011,10.5,0.96,48.442,0.0923
UWB1.289,GDSC1000,14.772,N/A,0.055,61.789,0.111
OAW-28,GDSC1000,14.141,N/A,0.00886,85.208,0.0474
HEY,GDSC1000,31.999,1.41,0.744,14.854,0.245
DOV13,GDSC1000,33.865,1.25,0.174,38.471,0.265
SW626,GDSC1000,11.948,N/A,0.828,58.232,0.0814
A2780,GDSC1000,16.105,N/A,0.558,54.875,0.116
PE01,GDSC1000,11.754,N/A,0.635,64.823,0.0728
OV7,GDSC1000,25.729,0.262,0.0615,32.563,0.206
SW626,GDSC1000,11.287,27,0.409,48.604,0.0729
ES-2,GDSC1000,12.575,84.4,84.4,0.000,0
OVCAR-3,GDSC1000,22.304,0.607,0.607,0.000,0.168
OVMIU,GDSC1000,16.706,N/A,0.475,56.603,0.122
A2780,gCSI,16.707,N/A,0.111,67.368,0.122
COV318,gCSI,10.466,N/A,0.0655,81.713,0.0453
COV504,gCSI,10.877,N/A,0.0663,80.949,0.0532
EFO-27,gCSI,7.458,N/A,0.133,84.821,0.0252
ES-2,gCSI,1.047,N/A,1.75,97.905,0
IGROV-1,gCSI,38.878,0.104,0.0687,31.409,0.354
KURAMOCHI,gCSI,18.910,N/A,0.0676,66.752,0.135
MCAS,gCSI,10.920,N/A,0.0112,85.018,0.0237
OVCAR-3,gCSI,29.921,0.284,0.0628,48.147,0.254
OAW-42,gCSI,30.046,0.215,0.0714,46.576,0.258
ONCO-DG-1,gCSI,32.874,0.295,0.0387,47.960,0.275
OV-90,gCSI,5.974,N/A,0.13,87.906,0.00973
OVCAR-4,gCSI,5.376,N/A,0.119,89.333,0.00295
OVCAR-5,gCSI,21.460,N/A,0.0597,63.184,0.161
OVCAR-8,gCSI,12.409,N/A,0.0579,78.832,0.0618
OVSAHO,gCSI,14.478,N/A,0.0652,74.722,0.0919
OVTOKO,gCSI,27.030,N/A,0.0395,57.042,0.211
PA-1,gCSI,19.936,N/A,0.066,65.115,0.15
RMG-I,gCSI,16.401,N/A,0.0809,70.083,0.112
SK-OV-3,gCSI,21.256,N/A,0.0813,61.185,0.165
SW626,gCSI,7.616,N/A,0.154,83.972,0.0285
TOV-112D,gCSI,6.256,N/A,0.0595,89.272,0.00278
TOV-21G,gCSI,5.297,N/A,0.0373,91.667,0
TYK-nu,gCSI,2.699,N/A,0.0953,94.905,0
IGROV-1,FIMM,50.771,0.0723,0.069,6.028,0.49
JHOS-2,FIMM,14.792,2.18,0.994,41.064,0.122
RMG-I,FIMM,18.892,1.27,0.8,31.164,0.163
SK-OV-3,FIMM,20.237,1.08,0.937,21.272,0.187
ES-2,FIMM,2.253,9.38,9.38,0.000,0.0145
KGN,FIMM,32.914,0.534,0.534,0.000,0.283
OV-90,FIMM,14.157,5.26,5.26,0.000,0.0962
OVCAR-3,FIMM,30.325,0.682,0.662,1.215,0.258
OVCAR-4,FIMM,17.372,2.96,2.96,0.000,0.131
OVCAR-5,FIMM,20.337,1.79,0.687,31.501,0.161
OVCAR-8,FIMM,21.586,1.77,1.77,0.000,0.172
SNU-8,CTRPv2,26.191,5.66,3.07,16.255,0.209
KURAMOCHI,CTRPv2,17.037,N/A,1.31,55.623,0.112
ONCO-DG-1,CTRPv2,29.659,2.33,0.544,35.815,0.245
OVTOKO,CTRPv2,25.786,4.65,0.558,43.852,0.207
OVSAHO,CTRPv2,17.207,2.38e+03,2.06,49.716,0.118
SNU-119,CTRPv2,21.128,8.91,5.61,15.860,0.169
DOV13,CTRPv2,18.290,8.05,5.39,24.337,0.157
