Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.016,102.5
BHY,CTRPv2,0.032,99.68
BHY,CTRPv2,0.065,104.9
BHY,CTRPv2,0.13,101.6
BHY,CTRPv2,0.26,102.0
BHY,CTRPv2,0.52,100.7
BHY,CTRPv2,1.0,102.1
BHY,CTRPv2,2.1,103.7
BHY,CTRPv2,4.2,102.6
BHY,CTRPv2,8.3,98.07
BHY,CTRPv2,17.0,106.1
BHY,CTRPv2,33.0,99.82
BHY,CTRPv2,66.0,95.99
BHY,CTRPv2,130.0,102.5
BHY,CTRPv2,270.0,106.6
BHY,CTRPv2,530.0,110.8
SNU-1076,CTRPv2,0.016,93.91
SNU-1076,CTRPv2,0.032,92.99
SNU-1076,CTRPv2,0.065,97.03
SNU-1076,CTRPv2,0.13,94.34
SNU-1076,CTRPv2,0.26,91.63
SNU-1076,CTRPv2,0.52,90.3
SNU-1076,CTRPv2,1.0,91.41
SNU-1076,CTRPv2,2.1,92.66
SNU-1076,CTRPv2,4.2,92.22
SNU-1076,CTRPv2,8.3,90.99
SNU-1076,CTRPv2,17.0,93.17
SNU-1076,CTRPv2,33.0,82.05
SNU-1076,CTRPv2,66.0,90.64
SNU-1076,CTRPv2,130.0,105.8
SNU-1076,CTRPv2,270.0,106.2
SNU-1076,CTRPv2,530.0,109.3
SNU-1041,CTRPv2,0.016,99.7
SNU-1041,CTRPv2,0.032,100.5
SNU-1041,CTRPv2,0.065,96.79
SNU-1041,CTRPv2,0.13,97.92
SNU-1041,CTRPv2,0.26,103.0
SNU-1041,CTRPv2,0.52,100.7
SNU-1041,CTRPv2,1.0,100.5
SNU-1041,CTRPv2,2.1,100.8
SNU-1041,CTRPv2,4.2,91.52
SNU-1041,CTRPv2,8.3,96.32
SNU-1041,CTRPv2,17.0,99.78
SNU-1041,CTRPv2,33.0,100.8
SNU-1041,CTRPv2,66.0,97.72
SNU-1041,CTRPv2,130.0,94.93
SNU-1041,CTRPv2,270.0,108.0
SNU-1041,CTRPv2,530.0,98.12
SNU-1066,CTRPv2,0.016,94.63
SNU-1066,CTRPv2,0.032,99.38
SNU-1066,CTRPv2,0.065,93.07
SNU-1066,CTRPv2,0.13,100.4
SNU-1066,CTRPv2,0.26,104.1
SNU-1066,CTRPv2,0.52,95.83
SNU-1066,CTRPv2,1.0,101.5
SNU-1066,CTRPv2,2.1,98.83
SNU-1066,CTRPv2,4.2,95.73
SNU-1066,CTRPv2,8.3,90.64
SNU-1066,CTRPv2,17.0,96.64
SNU-1066,CTRPv2,33.0,95.59
SNU-1066,CTRPv2,66.0,96.79
SNU-1066,CTRPv2,130.0,96.86
SNU-1066,CTRPv2,270.0,101.9
SNU-1066,CTRPv2,530.0,100.2
Detroit562,CTRPv2,0.016,86.23
Detroit562,CTRPv2,0.032,85.2
Detroit562,CTRPv2,0.065,109.1
Detroit562,CTRPv2,0.13,89.98
Detroit562,CTRPv2,0.26,105.9
Detroit562,CTRPv2,0.52,102.5
Detroit562,CTRPv2,1.0,98.97
Detroit562,CTRPv2,2.1,103.8
Detroit562,CTRPv2,4.2,75.32
Detroit562,CTRPv2,8.3,86.96
Detroit562,CTRPv2,17.0,92.75
Detroit562,CTRPv2,33.0,81.75
Detroit562,CTRPv2,66.0,97.04
Detroit562,CTRPv2,130.0,90.09
Detroit562,CTRPv2,270.0,94.09
Detroit562,CTRPv2,530.0,109.0
HSC-3,CTRPv2,0.016,91.9
HSC-3,CTRPv2,0.032,108.7
HSC-3,CTRPv2,0.065,77.3
HSC-3,CTRPv2,0.13,79.04
HSC-3,CTRPv2,0.26,109.6
HSC-3,CTRPv2,0.52,109.0
HSC-3,CTRPv2,1.0,72.74
HSC-3,CTRPv2,2.1,84.08
HSC-3,CTRPv2,4.2,104.6
HSC-3,CTRPv2,8.3,99.39
HSC-3,CTRPv2,17.0,89.59
HSC-3,CTRPv2,33.0,92.58
HSC-3,CTRPv2,66.0,67.58
HSC-3,CTRPv2,130.0,83.16
HSC-3,CTRPv2,270.0,92.58
HSC-3,CTRPv2,530.0,105.8
SNU-1214,CTRPv2,0.016,110.0
SNU-1214,CTRPv2,0.032,102.7
SNU-1214,CTRPv2,0.065,96.44
SNU-1214,CTRPv2,0.13,95.98
SNU-1214,CTRPv2,0.26,107.5
SNU-1214,CTRPv2,0.52,107.8
SNU-1214,CTRPv2,1.0,111.3
SNU-1214,CTRPv2,2.1,109.6
SNU-1214,CTRPv2,4.2,93.86
SNU-1214,CTRPv2,8.3,96.81
SNU-1214,CTRPv2,17.0,87.92
SNU-1214,CTRPv2,33.0,90.5
SNU-1214,CTRPv2,66.0,97.3
SNU-1214,CTRPv2,130.0,102.0
SNU-1214,CTRPv2,270.0,92.52
SNU-1214,CTRPv2,530.0,98.5
SNU-46,CTRPv2,0.016,88.33
SNU-46,CTRPv2,0.032,93.36
SNU-46,CTRPv2,0.065,90.4
SNU-46,CTRPv2,0.13,93.54
SNU-46,CTRPv2,0.26,92.88
SNU-46,CTRPv2,0.52,85.19
SNU-46,CTRPv2,1.0,85.6
SNU-46,CTRPv2,2.1,95.9
SNU-46,CTRPv2,4.2,96.67
SNU-46,CTRPv2,8.3,84.73
SNU-46,CTRPv2,17.0,95.97
SNU-46,CTRPv2,33.0,86.82
SNU-46,CTRPv2,66.0,85.15
SNU-46,CTRPv2,130.0,97.35
SNU-46,CTRPv2,270.0,89.87
SNU-46,CTRPv2,530.0,101.6
SNU-899,CTRPv2,0.016,104.5
SNU-899,CTRPv2,0.032,100.5
SNU-899,CTRPv2,0.065,99.84
SNU-899,CTRPv2,0.13,106.9
SNU-899,CTRPv2,0.26,107.1
SNU-899,CTRPv2,0.52,104.0
SNU-899,CTRPv2,1.0,100.7
SNU-899,CTRPv2,2.1,104.2
SNU-899,CTRPv2,4.2,100.6
SNU-899,CTRPv2,8.3,97.53
SNU-899,CTRPv2,17.0,96.0
SNU-899,CTRPv2,33.0,101.5
SNU-899,CTRPv2,66.0,102.7
SNU-899,CTRPv2,130.0,98.32
SNU-899,CTRPv2,270.0,100.5
SNU-899,CTRPv2,530.0,97.82
YD-10B,CTRPv2,0.016,110.9
YD-10B,CTRPv2,0.032,109.3
YD-10B,CTRPv2,0.065,109.4
YD-10B,CTRPv2,0.13,108.8
YD-10B,CTRPv2,0.26,107.8
YD-10B,CTRPv2,0.52,111.4
YD-10B,CTRPv2,1.0,104.9
YD-10B,CTRPv2,2.1,109.5
YD-10B,CTRPv2,4.2,103.2
YD-10B,CTRPv2,8.3,100.9
YD-10B,CTRPv2,17.0,109.6
YD-10B,CTRPv2,33.0,104.4
YD-10B,CTRPv2,66.0,99.63
YD-10B,CTRPv2,130.0,104.0
YD-10B,CTRPv2,270.0,101.6
YD-10B,CTRPv2,530.0,105.9
YD-38,CTRPv2,0.016,100.6
YD-38,CTRPv2,0.032,99.72
YD-38,CTRPv2,0.065,102.9
YD-38,CTRPv2,0.13,102.6
YD-38,CTRPv2,0.26,107.5
YD-38,CTRPv2,0.52,110.3
YD-38,CTRPv2,1.0,102.4
YD-38,CTRPv2,2.1,111.0
YD-38,CTRPv2,4.2,100.9
YD-38,CTRPv2,8.3,101.6
YD-38,CTRPv2,17.0,98.63
YD-38,CTRPv2,33.0,96.59
YD-38,CTRPv2,66.0,97.72
YD-38,CTRPv2,130.0,100.6
YD-38,CTRPv2,270.0,98.15
YD-38,CTRPv2,530.0,100.1
YD-8,CTRPv2,0.016,103.1
YD-8,CTRPv2,0.032,98.83
YD-8,CTRPv2,0.065,96.59
YD-8,CTRPv2,0.13,102.5
YD-8,CTRPv2,0.26,98.88
YD-8,CTRPv2,0.52,102.0
YD-8,CTRPv2,1.0,95.93
YD-8,CTRPv2,2.1,94.1
YD-8,CTRPv2,4.2,97.19
YD-8,CTRPv2,8.3,93.73
YD-8,CTRPv2,17.0,98.47
YD-8,CTRPv2,33.0,86.61
YD-8,CTRPv2,66.0,74.67
YD-8,CTRPv2,130.0,55.55
YD-8,CTRPv2,270.0,31.6
YD-8,CTRPv2,530.0,4.593
SCC-25,CTRPv2,0.016,102.5
SCC-25,CTRPv2,0.032,97.88
SCC-25,CTRPv2,0.065,90.03
SCC-25,CTRPv2,0.13,93.36
SCC-25,CTRPv2,0.26,95.51
SCC-25,CTRPv2,0.52,105.1
SCC-25,CTRPv2,1.0,100.0
SCC-25,CTRPv2,2.1,71.88
SCC-25,CTRPv2,4.2,107.9
SCC-25,CTRPv2,8.3,94.59
SCC-25,CTRPv2,17.0,86.95
SCC-25,CTRPv2,33.0,89.7
SCC-25,CTRPv2,66.0,69.88
SCC-25,CTRPv2,130.0,47.92
SCC-25,CTRPv2,270.0,89.03
SCC-25,CTRPv2,530.0,97.46
HSC-4,CTRPv2,0.016,101.9
HSC-4,CTRPv2,0.032,103.6
HSC-4,CTRPv2,0.065,102.8
HSC-4,CTRPv2,0.13,103.5
HSC-4,CTRPv2,0.26,102.7
HSC-4,CTRPv2,0.52,102.1
HSC-4,CTRPv2,1.0,93.37
HSC-4,CTRPv2,2.1,88.67
HSC-4,CTRPv2,4.2,103.6
HSC-4,CTRPv2,8.3,98.57
HSC-4,CTRPv2,17.0,97.69
HSC-4,CTRPv2,33.0,87.24
HSC-4,CTRPv2,66.0,69.72
HSC-4,CTRPv2,130.0,55.64
HSC-4,CTRPv2,270.0,8.132
HSC-4,CTRPv2,530.0,2.75
BICR 6,CTRPv2,0.016,108.7
BICR 6,CTRPv2,0.032,106.2
BICR 6,CTRPv2,0.065,108.8
BICR 6,CTRPv2,0.13,106.2
BICR 6,CTRPv2,0.26,108.5
BICR 6,CTRPv2,0.52,105.6
BICR 6,CTRPv2,1.0,101.4
BICR 6,CTRPv2,2.1,105.0
BICR 6,CTRPv2,4.2,106.1
BICR 6,CTRPv2,8.3,104.1
BICR 6,CTRPv2,17.0,109.8
BICR 6,CTRPv2,33.0,115.7
BICR 6,CTRPv2,66.0,77.14
BICR 6,CTRPv2,130.0,101.4
BICR 6,CTRPv2,270.0,86.41
BICR 6,CTRPv2,530.0,102.0
OE21,CTRPv2,0.016,109.3
OE21,CTRPv2,0.032,104.9
OE21,CTRPv2,0.065,88.33
OE21,CTRPv2,0.13,104.4
OE21,CTRPv2,0.26,98.96
OE21,CTRPv2,0.52,101.4
OE21,CTRPv2,1.0,101.2
OE21,CTRPv2,2.1,101.7
OE21,CTRPv2,4.2,89.27
OE21,CTRPv2,8.3,87.91
OE21,CTRPv2,17.0,91.68
OE21,CTRPv2,33.0,89.01
OE21,CTRPv2,66.0,36.19
OE21,CTRPv2,130.0,60.18
OE21,CTRPv2,270.0,31.4
OE21,CTRPv2,530.0,104.7
HSC-2,CTRPv2,0.016,105.3
HSC-2,CTRPv2,0.032,100.1
HSC-2,CTRPv2,0.065,102.0
HSC-2,CTRPv2,0.13,105.3
HSC-2,CTRPv2,0.26,106.4
HSC-2,CTRPv2,0.52,106.2
