Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.603,N/A,34.1,90.721,0
KYSE-140,CTRPv2,5.059,1.87e+03,98.2,42.200,0
KYSE-180,CTRPv2,0.152,162,116,36.868,0
TE-10,CTRPv2,28.880,N/A,0.0776,55.455,0.243
TE-4,CTRPv2,1.524,N/A,21.9,85.670,0.0028
TE-6,CTRPv2,3.131,N/A,27.6,62.983,0.0197
TE-8,CTRPv2,3.931,N/A,32.9,55.711,0.0183
TE-1,CTRPv2,7.156,134,134,0.000,0
KYSE-70,CTRPv2,2.166,N/A,36.4,63.421,0.012
TE-5,CTRPv2,9.647,N/A,0.256,81.918,0.0446
EC-GI-10,CTRPv2,10.893,N/A,0.26,79.534,0.0581
KYSE-450,CTRPv2,3.411,N/A,0.301,93.415,0
KYSE-520,CTRPv2,0.261,113,113,0.000,0
OE19,CTRPv2,16.280,386,6.39,42.253,0.0969
OE33,CTRPv2,10.566,N/A,13.6,52.825,0.0486
TE-11,CTRPv2,2.920,165,165,0.000,0
TE-15,CTRPv2,2.449,68.7,68.7,0.000,0
KYSE-30,CTRPv2,2.987,N/A,1e+06,66.070,0
KYSE-510,CTRPv2,4.491,N/A,0.00284,95.327,0
KYSE-150,CTRPv2,0.167,127,127,0.000,0
TE-14,CTRPv2,6.973,1e+03,1e+03,0.000,0
