Dataset,Dose,Response
GDSC1000 rep 1,0.015625,89.3379
GDSC1000 rep 1,0.03125,71.6066
GDSC1000 rep 1,0.0625,78.0865
GDSC1000 rep 1,0.125,74.7174
GDSC1000 rep 1,0.25,76.6233
GDSC1000 rep 1,0.5,61.2638
GDSC1000 rep 1,1.0,76.2303
GDSC1000 rep 1,2.0,62.4468
GDSC1000 rep 1,4.0,67.8301
GDSC1000 rep 2,0.015625,91.412
GDSC1000 rep 2,0.0625,72.5668
GDSC1000 rep 2,0.25,62.7884
GDSC1000 rep 2,1.0,55.5241
GDSC1000 rep 2,4.0,46.1992
CTRPv2,0.0081,98.08
CTRPv2,0.016,99.7
CTRPv2,0.032,100.9
CTRPv2,0.065,108.3
CTRPv2,0.13,108.2
CTRPv2,0.26,126.8
CTRPv2,0.52,109.5
CTRPv2,1.0,115.2
CTRPv2,2.1,96.89
CTRPv2,4.2,92.69
CTRPv2,8.3,75.49
CTRPv2,17.0,97.5
CTRPv2,33.0,82.54
CTRPv2,66.0,95.64
CTRPv2,130.0,86.9
