Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,61.74
CAS-1,CTRPv2,0.002,65.33
CAS-1,CTRPv2,0.0041,93.12
CAS-1,CTRPv2,0.0081,78.96
CAS-1,CTRPv2,0.016,56.72
CAS-1,CTRPv2,0.032,56.61
CAS-1,CTRPv2,0.065,80.43
CAS-1,CTRPv2,0.13,88.64
CAS-1,CTRPv2,0.26,80.37
CAS-1,CTRPv2,0.52,84.16
CAS-1,CTRPv2,1.0,110.9
CAS-1,CTRPv2,2.1,86.27
CAS-1,CTRPv2,4.2,94.5
CAS-1,CTRPv2,8.3,80.93
CAS-1,CTRPv2,17.0,88.08
CAS-1,CTRPv2,33.0,1.469
SNU-489,CTRPv2,0.001,99.61
SNU-489,CTRPv2,0.002,101.7
SNU-489,CTRPv2,0.0041,99.07
SNU-489,CTRPv2,0.0081,84.74
SNU-489,CTRPv2,0.016,78.34
SNU-489,CTRPv2,0.032,62.86
SNU-489,CTRPv2,0.065,79.41
SNU-489,CTRPv2,0.13,77.73
SNU-489,CTRPv2,0.26,92.46
SNU-489,CTRPv2,0.52,45.39
SNU-489,CTRPv2,1.0,24.11
SNU-489,CTRPv2,2.1,23.63
SNU-489,CTRPv2,4.2,81.47
SNU-489,CTRPv2,8.3,83.75
SNU-489,CTRPv2,17.0,17.47
SNU-489,CTRPv2,33.0,19.92
SNU-201,CTRPv2,0.002,89.25
SNU-201,CTRPv2,0.0041,92.54
SNU-201,CTRPv2,0.0081,71.03
SNU-201,CTRPv2,0.016,70.05
SNU-201,CTRPv2,0.032,68.45
SNU-201,CTRPv2,0.065,67.86
SNU-201,CTRPv2,0.13,64.93
SNU-201,CTRPv2,0.26,72.26
SNU-201,CTRPv2,0.52,66.91
SNU-201,CTRPv2,1.0,70.72
SNU-201,CTRPv2,2.1,68.64
SNU-201,CTRPv2,4.2,65.47
SNU-201,CTRPv2,8.3,66.14
SNU-201,CTRPv2,17.0,67.21
SNU-201,CTRPv2,33.0,70.83
ONS-76,CTRPv2,0.001,104.1
ONS-76,CTRPv2,0.002,102.1
ONS-76,CTRPv2,0.0041,103.7
ONS-76,CTRPv2,0.0081,55.93
ONS-76,CTRPv2,0.016,58.06
ONS-76,CTRPv2,0.032,53.57
ONS-76,CTRPv2,0.065,53.81
ONS-76,CTRPv2,0.13,53.96
ONS-76,CTRPv2,0.26,60.35
ONS-76,CTRPv2,0.52,57.04
ONS-76,CTRPv2,1.0,51.96
ONS-76,CTRPv2,2.1,54.26
ONS-76,CTRPv2,4.2,53.53
ONS-76,CTRPv2,8.3,55.68
ONS-76,CTRPv2,17.0,57.2
ONS-76,CTRPv2,33.0,54.88
Daoy,CTRPv2,0.001,1.454
Daoy,CTRPv2,0.002,1.079
Daoy,CTRPv2,0.0041,1.473
Daoy,CTRPv2,0.0081,9.031
Daoy,CTRPv2,0.016,3.545
Daoy,CTRPv2,0.065,12.45
Daoy,CTRPv2,0.13,3.287
Daoy,CTRPv2,0.26,52.41
Daoy,CTRPv2,0.52,47.2
Daoy,CTRPv2,1.0,56.78
Daoy,CTRPv2,2.1,49.07
Daoy,CTRPv2,4.2,48.88
Daoy,CTRPv2,8.3,49.74
Daoy,CTRPv2,17.0,56.72
Daoy,CTRPv2,33.0,1.979
GB-1,CTRPv2,0.001,2.646
GB-1,CTRPv2,0.002,1.195
GB-1,CTRPv2,0.0041,1.653
GB-1,CTRPv2,0.0081,1.44
GB-1,CTRPv2,0.016,2.188
GB-1,CTRPv2,0.065,9.184
GB-1,CTRPv2,0.13,2.591
GB-1,CTRPv2,0.26,1.4
GB-1,CTRPv2,0.52,3.301
GB-1,CTRPv2,1.0,2.902
GB-1,CTRPv2,2.1,2.224
GB-1,CTRPv2,4.2,34.75
GB-1,CTRPv2,8.3,2.126
GB-1,CTRPv2,17.0,66.83
GB-1,CTRPv2,33.0,2.322
SF126,CTRPv2,0.001,7.564
SF126,CTRPv2,0.002,6.026
SF126,CTRPv2,0.0041,3.651
SF126,CTRPv2,0.0081,5.129
SF126,CTRPv2,0.016,28.72
SF126,CTRPv2,0.065,12.91
SF126,CTRPv2,0.13,10.31
SF126,CTRPv2,0.26,22.46
SF126,CTRPv2,0.52,34.84
SF126,CTRPv2,1.0,4.904
SF126,CTRPv2,2.1,11.94
SF126,CTRPv2,4.2,79.49
