Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.5
CTRPv2 rep 1,0.0041,105.3
CTRPv2 rep 1,0.0081,103.7
CTRPv2 rep 1,0.016,104.3
CTRPv2 rep 1,0.032,105.3
CTRPv2 rep 1,0.065,101.1
CTRPv2 rep 1,0.13,102.8
CTRPv2 rep 1,0.26,104.1
CTRPv2 rep 1,0.52,98.14
CTRPv2 rep 1,1.0,63.38
CTRPv2 rep 1,2.1,45.78
CTRPv2 rep 1,4.2,37.7
CTRPv2 rep 1,8.3,29.59
CTRPv2 rep 1,17.0,21.05
CTRPv2 rep 1,33.0,17.66
CTRPv2 rep 1,66.0,17.52
CTRPv2 rep 2,0.002,95.6
CTRPv2 rep 2,0.0041,97.5
CTRPv2 rep 2,0.0081,97.05
CTRPv2 rep 2,0.016,99.26
CTRPv2 rep 2,0.032,103.2
CTRPv2 rep 2,0.065,95.09
CTRPv2 rep 2,0.13,99.9
CTRPv2 rep 2,0.26,96.77
CTRPv2 rep 2,0.52,91.06
CTRPv2 rep 2,1.0,65.4
CTRPv2 rep 2,2.1,41.03
CTRPv2 rep 2,4.2,34.54
CTRPv2 rep 2,8.3,27.27
CTRPv2 rep 2,17.0,16.99
CTRPv2 rep 2,33.0,14.38
CTRPv2 rep 2,66.0,9.312
