Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0195312,86.6282
22RV1,GDSC1000,0.078125,94.5756
22RV1,GDSC1000,0.3125,87.9649
22RV1,GDSC1000,1.25,97.7373
22RV1,GDSC1000,5.0,92.7953
VCaP,GDSC1000,0.0195312,89.8807
VCaP,GDSC1000,0.078125,95.7361
VCaP,GDSC1000,0.3125,98.9594
VCaP,GDSC1000,1.25,99.9592
VCaP,GDSC1000,5.0,110.699
DU-145,GDSC1000,0.0195312,89.2112
DU-145,GDSC1000,0.078125,87.3381
DU-145,GDSC1000,0.3125,87.5942
DU-145,GDSC1000,1.25,89.5554
DU-145,GDSC1000,5.0,82.3625
LNCaP-Clone-FGC,GDSC1000,0.0195312,107.683
LNCaP-Clone-FGC,GDSC1000,0.078125,110.704
LNCaP-Clone-FGC,GDSC1000,0.3125,112.483
LNCaP-Clone-FGC,GDSC1000,1.25,107.265
LNCaP-Clone-FGC,GDSC1000,5.0,89.6531
PWR-1E,GDSC1000,0.0195312,102.79
PWR-1E,GDSC1000,0.078125,101.183
PWR-1E,GDSC1000,0.3125,106.287
PWR-1E,GDSC1000,1.25,111.453
PWR-1E,GDSC1000,5.0,125.078
BPH-1,GDSC1000,0.0195312,96.0146
BPH-1,GDSC1000,0.078125,92.3131
BPH-1,GDSC1000,0.3125,94.9122
BPH-1,GDSC1000,1.25,91.3409
BPH-1,GDSC1000,5.0,81.7354
PC-3,GDSC1000,0.0195312,93.0479
PC-3,GDSC1000,0.078125,98.8288
PC-3,GDSC1000,0.3125,99.2367
PC-3,GDSC1000,1.25,96.0627
PC-3,GDSC1000,5.0,92.6149
JHU-019,GDSC1000,0.0195312,137.046
JHU-019,GDSC1000,0.078125,142.687
JHU-019,GDSC1000,0.3125,138.547
JHU-019,GDSC1000,1.25,146.723
JHU-019,GDSC1000,5.0,135.143
22RV1,CTRPv2,0.003,104.9
22RV1,CTRPv2,0.0061,95.77
22RV1,CTRPv2,0.012,96.17
22RV1,CTRPv2,0.024,102.9
22RV1,CTRPv2,0.049,105.2
22RV1,CTRPv2,0.097,100.6
22RV1,CTRPv2,0.19,96.29
22RV1,CTRPv2,0.39,92.77
22RV1,CTRPv2,0.78,95.87
22RV1,CTRPv2,1.6,99.18
22RV1,CTRPv2,3.1,87.01
22RV1,CTRPv2,6.2,90.8
22RV1,CTRPv2,12.0,80.34
22RV1,CTRPv2,25.0,60.22
22RV1,CTRPv2,50.0,61.32
22RV1,CTRPv2,100.0,60.71
PC-3,CTRPv2,0.003,98.13
PC-3,CTRPv2,0.0061,97.41
PC-3,CTRPv2,0.012,98.7
PC-3,CTRPv2,0.024,96.79
PC-3,CTRPv2,0.78,104.0
PC-3,CTRPv2,1.6,102.9
PC-3,CTRPv2,3.1,100.2
PC-3,CTRPv2,6.2,101.3
PC-3,CTRPv2,12.0,107.0
PC-3,CTRPv2,25.0,102.5
PC-3,CTRPv2,50.0,104.2
PC-3,CTRPv2,100.0,41.87
LNCaP-Clone-FGC,CTRPv2,0.003,112.9
LNCaP-Clone-FGC,CTRPv2,0.0061,103.5
LNCaP-Clone-FGC,CTRPv2,0.012,101.2
LNCaP-Clone-FGC,CTRPv2,0.024,105.8
LNCaP-Clone-FGC,CTRPv2,0.78,99.61
LNCaP-Clone-FGC,CTRPv2,1.6,105.0
LNCaP-Clone-FGC,CTRPv2,3.1,99.22
LNCaP-Clone-FGC,CTRPv2,6.2,107.4
LNCaP-Clone-FGC,CTRPv2,12.0,96.91
LNCaP-Clone-FGC,CTRPv2,25.0,97.39
LNCaP-Clone-FGC,CTRPv2,50.0,81.24
LNCaP-Clone-FGC,CTRPv2,100.0,37.13
DU-145,CTRPv2,0.003,98.39
DU-145,CTRPv2,0.0061,98.6
DU-145,CTRPv2,0.012,100.4
DU-145,CTRPv2,0.024,95.83
DU-145,CTRPv2,0.049,99.83
DU-145,CTRPv2,0.097,98.29
DU-145,CTRPv2,0.19,96.62
DU-145,CTRPv2,0.39,97.87
DU-145,CTRPv2,0.78,96.72
DU-145,CTRPv2,1.6,96.77
DU-145,CTRPv2,3.1,93.55
DU-145,CTRPv2,6.2,91.31
DU-145,CTRPv2,12.0,89.47
DU-145,CTRPv2,25.0,87.9
DU-145,CTRPv2,50.0,77.99
DU-145,CTRPv2,100.0,6.159
DU-145,CTRPv2,0.003,102.2
DU-145,CTRPv2,0.0061,100.2
DU-145,CTRPv2,0.012,97.42
DU-145,CTRPv2,0.024,99.53
DU-145,CTRPv2,0.049,103.8
DU-145,CTRPv2,0.097,101.3
DU-145,CTRPv2,0.19,100.0
DU-145,CTRPv2,0.39,98.36
DU-145,CTRPv2,0.78,97.72
DU-145,CTRPv2,1.6,100.3
DU-145,CTRPv2,3.1,98.92
DU-145,CTRPv2,6.2,101.0
DU-145,CTRPv2,12.0,91.58
DU-145,CTRPv2,25.0,97.24
DU-145,CTRPv2,50.0,89.45
DU-145,CTRPv2,100.0,94.69
VCaP,CTRPv2,0.003,96.45
VCaP,CTRPv2,0.0061,94.5
VCaP,CTRPv2,0.012,99.09
VCaP,CTRPv2,0.024,101.1
VCaP,CTRPv2,0.049,95.52
VCaP,CTRPv2,0.097,96.49
VCaP,CTRPv2,0.19,94.15
VCaP,CTRPv2,0.39,92.4
VCaP,CTRPv2,0.78,93.36
VCaP,CTRPv2,1.6,87.02
VCaP,CTRPv2,3.1,95.3
VCaP,CTRPv2,6.2,89.79
VCaP,CTRPv2,12.0,90.34
VCaP,CTRPv2,25.0,91.79
VCaP,CTRPv2,50.0,88.62
VCaP,CTRPv2,100.0,84.11
