Dataset,Dose,Response
GDSC1000 rep 1,0.015625,91.3038
GDSC1000 rep 1,0.03125,89.5091
GDSC1000 rep 1,0.0625,102.786
GDSC1000 rep 1,0.125,98.9549
GDSC1000 rep 1,0.25,92.018
GDSC1000 rep 1,0.5,89.4495
GDSC1000 rep 1,1.0,87.5652
GDSC1000 rep 1,2.0,79.1342
GDSC1000 rep 1,4.0,105.326
GDSC1000 rep 2,0.015625,105.755
GDSC1000 rep 2,0.0625,90.1677
GDSC1000 rep 2,0.25,88.1081
GDSC1000 rep 2,1.0,80.8462
GDSC1000 rep 2,4.0,68.9646
CTRPv2,0.002,99.89
CTRPv2,0.0041,91.93
CTRPv2,0.0081,99.16
CTRPv2,0.016,86.97
CTRPv2,0.032,85.43
CTRPv2,0.065,98.3
CTRPv2,0.13,92.78
CTRPv2,0.26,99.07
CTRPv2,0.52,101.1
CTRPv2,1.0,107.4
CTRPv2,2.1,110.3
CTRPv2,4.2,70.89
CTRPv2,8.3,67.73
CTRPv2,17.0,61.4
CTRPv2,33.0,48.79
CTRPv2,66.0,34.11
