Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,101.4
SNU-8,CTRPv2,0.0041,100.7
SNU-8,CTRPv2,0.0081,97.66
SNU-8,CTRPv2,0.016,104.1
SNU-8,CTRPv2,0.032,102.2
SNU-8,CTRPv2,0.065,96.32
SNU-8,CTRPv2,0.13,96.66
SNU-8,CTRPv2,0.26,96.04
SNU-8,CTRPv2,0.52,104.6
SNU-8,CTRPv2,1.0,93.54
SNU-8,CTRPv2,2.1,93.96
SNU-8,CTRPv2,4.2,88.45
SNU-8,CTRPv2,8.3,72.8
SNU-8,CTRPv2,17.0,66.95
SNU-8,CTRPv2,33.0,65.31
SNU-8,CTRPv2,66.0,48.59
KURAMOCHI,CTRPv2,0.002,106.9
KURAMOCHI,CTRPv2,0.0041,111.5
KURAMOCHI,CTRPv2,0.0081,102.8
KURAMOCHI,CTRPv2,0.016,102.8
KURAMOCHI,CTRPv2,0.032,105.4
KURAMOCHI,CTRPv2,0.065,101.5
KURAMOCHI,CTRPv2,0.13,104.6
KURAMOCHI,CTRPv2,0.26,100.4
KURAMOCHI,CTRPv2,0.52,102.3
KURAMOCHI,CTRPv2,1.0,95.79
KURAMOCHI,CTRPv2,2.1,101.5
KURAMOCHI,CTRPv2,4.2,92.21
KURAMOCHI,CTRPv2,8.3,75.06
KURAMOCHI,CTRPv2,17.0,59.72
KURAMOCHI,CTRPv2,33.0,56.63
KURAMOCHI,CTRPv2,66.0,51.4
ONCO-DG-1,CTRPv2,0.002,99.94
ONCO-DG-1,CTRPv2,0.0041,104.9
ONCO-DG-1,CTRPv2,0.0081,100.2
ONCO-DG-1,CTRPv2,0.016,102.1
ONCO-DG-1,CTRPv2,0.032,102.8
ONCO-DG-1,CTRPv2,0.065,107.4
ONCO-DG-1,CTRPv2,0.13,98.91
ONCO-DG-1,CTRPv2,0.26,108.0
ONCO-DG-1,CTRPv2,0.52,103.6
ONCO-DG-1,CTRPv2,1.0,92.95
