Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,75.21
SNU-175,CTRPv2,0.0041,80.79
SNU-175,CTRPv2,0.0081,75.16
SNU-175,CTRPv2,0.016,86.36
SNU-175,CTRPv2,0.032,57.99
SNU-175,CTRPv2,0.065,75.92
SNU-175,CTRPv2,0.13,66.17
SNU-175,CTRPv2,0.26,30.93
SNU-175,CTRPv2,0.52,99.85
SNU-175,CTRPv2,1.0,76.42
SNU-175,CTRPv2,2.1,64.3
SNU-175,CTRPv2,4.2,55.82
SNU-175,CTRPv2,8.3,11.99
SNU-175,CTRPv2,17.0,13.6
SNU-175,CTRPv2,33.0,11.63
SNU-175,CTRPv2,66.0,10.51
OUMS-23,CTRPv2,0.002,96.08
OUMS-23,CTRPv2,0.0041,96.81
OUMS-23,CTRPv2,0.0081,94.55
OUMS-23,CTRPv2,0.016,101.1
OUMS-23,CTRPv2,0.032,95.38
OUMS-23,CTRPv2,0.065,97.13
OUMS-23,CTRPv2,0.13,99.0
OUMS-23,CTRPv2,0.26,98.39
OUMS-23,CTRPv2,0.52,97.63
OUMS-23,CTRPv2,1.0,98.23
OUMS-23,CTRPv2,2.1,91.29
OUMS-23,CTRPv2,4.2,98.3
OUMS-23,CTRPv2,8.3,98.67
OUMS-23,CTRPv2,17.0,97.08
OUMS-23,CTRPv2,33.0,103.1
OUMS-23,CTRPv2,66.0,82.04
DLD-1,CTRPv2,0.002,110.4
DLD-1,CTRPv2,0.0041,112.8
DLD-1,CTRPv2,0.0081,113.1
DLD-1,CTRPv2,0.016,114.7
DLD-1,CTRPv2,0.032,114.7
DLD-1,CTRPv2,0.065,115.3
DLD-1,CTRPv2,0.13,115.2
DLD-1,CTRPv2,0.26,117.4
DLD-1,CTRPv2,0.52,113.0
DLD-1,CTRPv2,1.0,111.7
DLD-1,CTRPv2,2.1,109.8
DLD-1,CTRPv2,4.2,116.0
DLD-1,CTRPv2,8.3,124.3
DLD-1,CTRPv2,17.0,129.8
DLD-1,CTRPv2,33.0,120.0
DLD-1,CTRPv2,66.0,116.5
LS-411N,CTRPv2,0.002,106.5
LS-411N,CTRPv2,0.0041,105.9
LS-411N,CTRPv2,0.0081,100.8
LS-411N,CTRPv2,0.016,105.7
LS-411N,CTRPv2,0.032,105.1
LS-411N,CTRPv2,0.065,105.2
LS-411N,CTRPv2,0.13,110.1
LS-411N,CTRPv2,0.26,109.1
LS-411N,CTRPv2,0.52,106.2
LS-411N,CTRPv2,1.0,105.7
LS-411N,CTRPv2,2.1,110.3
LS-411N,CTRPv2,4.2,110.3
LS-411N,CTRPv2,8.3,129.0
LS-411N,CTRPv2,17.0,118.1
LS-411N,CTRPv2,33.0,85.5
LS-411N,CTRPv2,66.0,78.46
LS-513,CTRPv2,0.002,99.75
LS-513,CTRPv2,0.0041,103.1
LS-513,CTRPv2,0.0081,101.1
LS-513,CTRPv2,0.016,102.6
LS-513,CTRPv2,0.032,97.07
LS-513,CTRPv2,0.065,97.7
LS-513,CTRPv2,0.13,103.1
LS-513,CTRPv2,0.26,96.35
LS-513,CTRPv2,0.52,88.23
LS-513,CTRPv2,1.0,94.78
LS-513,CTRPv2,2.1,92.76
LS-513,CTRPv2,4.2,71.6
LS-513,CTRPv2,8.3,32.31
LS-513,CTRPv2,17.0,23.04
LS-513,CTRPv2,33.0,4.176
LS-513,CTRPv2,66.0,3.778
SK-CO-1,CTRPv2,0.002,111.9
SK-CO-1,CTRPv2,0.0041,114.2
SK-CO-1,CTRPv2,0.0081,104.8
SK-CO-1,CTRPv2,0.016,105.0
SK-CO-1,CTRPv2,0.032,105.7
SK-CO-1,CTRPv2,0.065,114.2
SK-CO-1,CTRPv2,0.13,97.97
SK-CO-1,CTRPv2,0.26,104.0
SK-CO-1,CTRPv2,0.52,107.2
SK-CO-1,CTRPv2,1.0,97.81
SK-CO-1,CTRPv2,2.1,101.3
SK-CO-1,CTRPv2,4.2,97.17
SK-CO-1,CTRPv2,8.3,72.81
SK-CO-1,CTRPv2,17.0,77.12
SK-CO-1,CTRPv2,33.0,41.62
SK-CO-1,CTRPv2,66.0,43.05
SW48,CTRPv2,0.002,105.3
SW48,CTRPv2,0.0041,104.3
SW48,CTRPv2,0.0081,116.5
SW48,CTRPv2,0.016,110.7
SW48,CTRPv2,0.032,103.0
SW48,CTRPv2,0.065,98.47
SW48,CTRPv2,0.13,104.0
SW48,CTRPv2,0.26,107.1
SW48,CTRPv2,0.52,102.0
SW48,CTRPv2,1.0,92.09
SW48,CTRPv2,2.1,95.18
SW48,CTRPv2,4.2,75.85
SW48,CTRPv2,8.3,32.18
SW48,CTRPv2,17.0,29.19
SW48,CTRPv2,33.0,5.931
SW48,CTRPv2,66.0,6.427
COLO-205,CTRPv2,0.002,97.67
COLO-205,CTRPv2,0.0041,102.2
COLO-205,CTRPv2,0.0081,98.32
COLO-205,CTRPv2,0.016,105.1
COLO-205,CTRPv2,0.032,101.4
COLO-205,CTRPv2,0.065,106.9
COLO-205,CTRPv2,0.13,96.66
COLO-205,CTRPv2,0.26,103.4
COLO-205,CTRPv2,0.52,102.9
COLO-205,CTRPv2,1.0,100.6
COLO-205,CTRPv2,2.1,93.81
COLO-205,CTRPv2,4.2,94.72
COLO-205,CTRPv2,8.3,99.56
COLO-205,CTRPv2,17.0,93.65
COLO-205,CTRPv2,33.0,96.66
COLO-205,CTRPv2,66.0,93.49
SNU-81,CTRPv2,0.002,80.85
SNU-81,CTRPv2,0.0081,96.63
SNU-81,CTRPv2,0.032,73.69
SNU-81,CTRPv2,0.065,74.71
SNU-81,CTRPv2,0.13,82.59
SNU-81,CTRPv2,0.26,77.64
SNU-81,CTRPv2,0.52,71.66
SNU-81,CTRPv2,1.0,70.28
SNU-81,CTRPv2,2.1,73.58
SNU-81,CTRPv2,4.2,80.34
SNU-81,CTRPv2,8.3,66.58
SNU-81,CTRPv2,17.0,64.22
SNU-81,CTRPv2,33.0,14.85
SNU-81,CTRPv2,66.0,10.64
SNU-C2A,CTRPv2,0.002,87.6
SNU-C2A,CTRPv2,0.0081,92.29
SNU-C2A,CTRPv2,0.032,95.84
SNU-C2A,CTRPv2,0.065,98.05
SNU-C2A,CTRPv2,0.13,88.59
SNU-C2A,CTRPv2,0.26,89.03
SNU-C2A,CTRPv2,0.52,88.45
SNU-C2A,CTRPv2,1.0,84.37
SNU-C2A,CTRPv2,2.1,99.96
SNU-C2A,CTRPv2,4.2,97.72
SNU-C2A,CTRPv2,8.3,95.04
SNU-C2A,CTRPv2,17.0,105.2
SNU-C2A,CTRPv2,33.0,103.4
SNU-C2A,CTRPv2,66.0,104.5
HCT-116,CTRPv2,0.002,102.8
HCT-116,CTRPv2,0.0081,111.7
HCT-116,CTRPv2,0.032,119.0
HCT-116,CTRPv2,0.065,114.6
HCT-116,CTRPv2,0.13,113.1
HCT-116,CTRPv2,0.26,111.2
HCT-116,CTRPv2,0.52,105.1
HCT-116,CTRPv2,1.0,101.4
HCT-116,CTRPv2,2.1,109.5
HCT-116,CTRPv2,4.2,126.5
HCT-116,CTRPv2,8.3,101.8
HCT-116,CTRPv2,17.0,108.6
HCT-116,CTRPv2,33.0,104.3
HCT-116,CTRPv2,66.0,98.99
HT-29,CTRPv2,0.002,106.5
HT-29,CTRPv2,0.0081,110.6
HT-29,CTRPv2,0.032,109.8
HT-29,CTRPv2,0.065,110.8
HT-29,CTRPv2,0.13,121.4
HT-29,CTRPv2,0.26,121.6
HT-29,CTRPv2,0.52,110.7
HT-29,CTRPv2,1.0,106.6
HT-29,CTRPv2,2.1,107.9
HT-29,CTRPv2,4.2,112.1
HT-29,CTRPv2,8.3,109.2
HT-29,CTRPv2,17.0,108.2
HT-29,CTRPv2,33.0,108.2
HT-29,CTRPv2,66.0,112.5
LS 180,CTRPv2,0.002,81.11
LS 180,CTRPv2,0.0081,81.53
LS 180,CTRPv2,0.032,68.78
LS 180,CTRPv2,0.065,76.79
LS 180,CTRPv2,0.13,65.76
LS 180,CTRPv2,0.26,88.93
LS 180,CTRPv2,0.52,86.37
LS 180,CTRPv2,1.0,90.1
LS 180,CTRPv2,2.1,89.23
LS 180,CTRPv2,4.2,88.98
LS 180,CTRPv2,8.3,78.69
LS 180,CTRPv2,17.0,72.37
LS 180,CTRPv2,33.0,77.47
LS 180,CTRPv2,66.0,93.78
HT-115,CTRPv2,0.002,100.4
HT-115,CTRPv2,0.0041,115.1
HT-115,CTRPv2,0.0081,113.9
HT-115,CTRPv2,0.016,117.1
HT-115,CTRPv2,0.032,111.7
HT-115,CTRPv2,0.065,109.6
HT-115,CTRPv2,0.13,114.5
HT-115,CTRPv2,0.26,122.7
HT-115,CTRPv2,0.52,89.86
HT-115,CTRPv2,1.0,96.77
HT-115,CTRPv2,2.1,102.5
HT-115,CTRPv2,4.2,119.6
HT-115,CTRPv2,8.3,97.34
HT-115,CTRPv2,17.0,90.79
HT-115,CTRPv2,33.0,96.59
HT-115,CTRPv2,66.0,97.86
SW1116,CTRPv2,0.002,86.9
SW1116,CTRPv2,0.0041,108.1
SW1116,CTRPv2,0.0081,122.5
SW1116,CTRPv2,0.016,110.6
SW1116,CTRPv2,0.032,120.1
SW1116,CTRPv2,0.065,92.22
SW1116,CTRPv2,0.13,114.7
SW1116,CTRPv2,0.26,92.1
SW1116,CTRPv2,0.52,94.25
SW1116,CTRPv2,1.0,69.19
SW1116,CTRPv2,2.1,66.44
SW1116,CTRPv2,4.2,76.81
SW1116,CTRPv2,8.3,74.03
SW1116,CTRPv2,17.0,65.97
SW1116,CTRPv2,33.0,37.17
SW1116,CTRPv2,66.0,44.09
CL-11,CTRPv2,0.002,87.75
CL-11,CTRPv2,0.0041,98.85
CL-11,CTRPv2,0.0081,81.55
CL-11,CTRPv2,0.016,96.12
CL-11,CTRPv2,0.032,94.05
CL-11,CTRPv2,0.065,96.48
CL-11,CTRPv2,0.13,105.8
CL-11,CTRPv2,0.26,96.0
CL-11,CTRPv2,0.52,85.74
CL-11,CTRPv2,1.0,88.33
CL-11,CTRPv2,2.1,87.36
CL-11,CTRPv2,4.2,93.52
CL-11,CTRPv2,8.3,84.79
CL-11,CTRPv2,17.0,62.75
CL-11,CTRPv2,33.0,35.57
CL-11,CTRPv2,66.0,53.93
KM12,CTRPv2,0.002,97.52
KM12,CTRPv2,0.0041,97.28
KM12,CTRPv2,0.0081,98.66
KM12,CTRPv2,0.016,96.54
KM12,CTRPv2,0.032,96.34
KM12,CTRPv2,0.065,94.75
KM12,CTRPv2,0.13,96.01
KM12,CTRPv2,0.26,94.51
KM12,CTRPv2,0.52,98.19
KM12,CTRPv2,1.0,95.33
KM12,CTRPv2,2.1,94.69
KM12,CTRPv2,4.2,93.4
KM12,CTRPv2,8.3,94.88
KM12,CTRPv2,17.0,100.3
KM12,CTRPv2,33.0,101.6
KM12,CTRPv2,66.0,101.8
RKO,CTRPv2,0.002,90.35
RKO,CTRPv2,0.0041,91.54
RKO,CTRPv2,0.0081,91.59
RKO,CTRPv2,0.016,91.22
RKO,CTRPv2,0.032,94.14
RKO,CTRPv2,0.065,91.69
RKO,CTRPv2,0.13,92.06
RKO,CTRPv2,0.26,91.12
RKO,CTRPv2,0.52,94.83
RKO,CTRPv2,1.0,92.27
RKO,CTRPv2,2.1,92.13
RKO,CTRPv2,4.2,91.97
RKO,CTRPv2,8.3,90.56
RKO,CTRPv2,17.0,87.28
RKO,CTRPv2,33.0,91.9
RKO,CTRPv2,66.0,92.43
CW-2,CTRPv2,0.002,106.5
CW-2,CTRPv2,0.0041,103.6
CW-2,CTRPv2,0.0081,94.57
CW-2,CTRPv2,0.016,101.2
CW-2,CTRPv2,0.032,106.2
CW-2,CTRPv2,0.065,105.4
CW-2,CTRPv2,0.13,105.2
CW-2,CTRPv2,0.26,93.88
CW-2,CTRPv2,0.52,106.7
CW-2,CTRPv2,1.0,101.3
CW-2,CTRPv2,2.1,80.87
CW-2,CTRPv2,4.2,90.0
CW-2,CTRPv2,8.3,83.66
CW-2,CTRPv2,17.0,72.34
CW-2,CTRPv2,33.0,83.8
CW-2,CTRPv2,66.0,72.29
NCI-H508,CTRPv2,0.002,98.0
NCI-H508,CTRPv2,0.0041,96.79
NCI-H508,CTRPv2,0.0081,104.0
NCI-H508,CTRPv2,0.016,90.74
NCI-H508,CTRPv2,0.032,91.49
NCI-H508,CTRPv2,0.065,94.55
NCI-H508,CTRPv2,0.13,83.77
NCI-H508,CTRPv2,0.26,92.24
NCI-H508,CTRPv2,0.52,95.4
NCI-H508,CTRPv2,1.0,89.74
NCI-H508,CTRPv2,2.1,103.3
NCI-H508,CTRPv2,4.2,92.41
NCI-H508,CTRPv2,8.3,93.3
NCI-H508,CTRPv2,17.0,99.06
NCI-H508,CTRPv2,33.0,101.8
NCI-H508,CTRPv2,66.0,100.1
CCK-81,CTRPv2,0.002,99.08
CCK-81,CTRPv2,0.0041,94.74
CCK-81,CTRPv2,0.0081,111.1
CCK-81,CTRPv2,0.016,98.49
CCK-81,CTRPv2,0.032,114.4
CCK-81,CTRPv2,0.065,90.03
CCK-81,CTRPv2,0.13,87.42
CCK-81,CTRPv2,0.26,101.5
CCK-81,CTRPv2,0.52,102.7
CCK-81,CTRPv2,1.0,94.86
CCK-81,CTRPv2,2.1,99.63
CCK-81,CTRPv2,4.2,98.17
CCK-81,CTRPv2,8.3,90.28
CCK-81,CTRPv2,17.0,93.35
CCK-81,CTRPv2,33.0,90.7
CCK-81,CTRPv2,66.0,107.6
COLO 201,CTRPv2,0.002,97.46
COLO 201,CTRPv2,0.0041,91.41
COLO 201,CTRPv2,0.0081,96.43
COLO 201,CTRPv2,0.016,103.6
COLO 201,CTRPv2,0.032,97.51
COLO 201,CTRPv2,0.065,101.0
COLO 201,CTRPv2,0.13,99.17
COLO 201,CTRPv2,0.26,98.7
COLO 201,CTRPv2,0.52,96.6
COLO 201,CTRPv2,1.0,95.84
COLO 201,CTRPv2,2.1,97.59
COLO 201,CTRPv2,4.2,101.5
COLO 201,CTRPv2,8.3,102.1
COLO 201,CTRPv2,17.0,98.39
COLO 201,CTRPv2,33.0,99.58
COLO 201,CTRPv2,66.0,82.1
SNU-C5,CTRPv2,0.002,104.0
SNU-C5,CTRPv2,0.0041,111.5
SNU-C5,CTRPv2,0.0081,114.9
SNU-C5,CTRPv2,0.016,108.2
SNU-C5,CTRPv2,0.032,108.4
SNU-C5,CTRPv2,0.065,109.2
SNU-C5,CTRPv2,0.13,99.24
SNU-C5,CTRPv2,0.26,96.46
SNU-C5,CTRPv2,0.52,99.89
SNU-C5,CTRPv2,1.0,105.9
SNU-C5,CTRPv2,2.1,101.9
SNU-C5,CTRPv2,4.2,98.03
SNU-C5,CTRPv2,8.3,95.72
SNU-C5,CTRPv2,17.0,87.44
SNU-C5,CTRPv2,33.0,32.36
SNU-C5,CTRPv2,66.0,24.46
LS-123,CTRPv2,0.002,99.28
LS-123,CTRPv2,0.0041,96.23
LS-123,CTRPv2,0.0081,107.0
LS-123,CTRPv2,0.016,103.7
LS-123,CTRPv2,0.032,105.0
LS-123,CTRPv2,0.065,99.59
LS-123,CTRPv2,0.13,103.8
LS-123,CTRPv2,0.26,97.01
LS-123,CTRPv2,0.52,101.5
LS-123,CTRPv2,1.0,100.0
LS-123,CTRPv2,2.1,102.3
LS-123,CTRPv2,4.2,110.1
LS-123,CTRPv2,8.3,115.2
LS-123,CTRPv2,17.0,109.3
LS-123,CTRPv2,33.0,121.4
LS-123,CTRPv2,66.0,107.6
SNU-407,CTRPv2,0.002,97.48
SNU-407,CTRPv2,0.0041,97.93
SNU-407,CTRPv2,0.0081,97.37
SNU-407,CTRPv2,0.016,95.15
SNU-407,CTRPv2,0.032,99.09
SNU-407,CTRPv2,0.065,101.4
SNU-407,CTRPv2,0.13,101.8
SNU-407,CTRPv2,0.26,90.6
SNU-407,CTRPv2,0.52,104.3
SNU-407,CTRPv2,1.0,96.77
SNU-407,CTRPv2,2.1,94.66
SNU-407,CTRPv2,4.2,97.35
SNU-407,CTRPv2,8.3,90.87
SNU-407,CTRPv2,17.0,74.89
SNU-407,CTRPv2,33.0,81.07
SNU-407,CTRPv2,66.0,93.9
SNU-61,CTRPv2,0.002,107.1
SNU-61,CTRPv2,0.0041,117.8
SNU-61,CTRPv2,0.0081,105.5
SNU-61,CTRPv2,0.016,91.87
SNU-61,CTRPv2,0.032,94.35
SNU-61,CTRPv2,0.065,118.6
SNU-61,CTRPv2,0.13,104.2
SNU-61,CTRPv2,0.26,109.6
SNU-61,CTRPv2,0.52,99.66
SNU-61,CTRPv2,1.0,89.65
SNU-61,CTRPv2,2.1,109.3
SNU-61,CTRPv2,4.2,126.2
SNU-61,CTRPv2,8.3,96.43
SNU-61,CTRPv2,17.0,95.81
HT55,CTRPv2,0.002,95.92
HT55,CTRPv2,0.0041,97.61
HT55,CTRPv2,0.0081,102.1
HT55,CTRPv2,0.016,99.15
HT55,CTRPv2,0.032,97.88
HT55,CTRPv2,0.065,93.6
HT55,CTRPv2,0.13,104.5
HT55,CTRPv2,0.26,96.47
HT55,CTRPv2,0.52,102.5
HT55,CTRPv2,1.0,98.08
HT55,CTRPv2,2.1,98.93
HT55,CTRPv2,4.2,104.8
HT55,CTRPv2,8.3,101.2
HT55,CTRPv2,17.0,97.07
HT55,CTRPv2,33.0,101.9
HT55,CTRPv2,66.0,90.94
SW620,CTRPv2,0.002,99.91
SW620,CTRPv2,0.0041,95.58
SW620,CTRPv2,0.0081,102.1
SW620,CTRPv2,0.016,96.3
SW620,CTRPv2,0.032,102.1
SW620,CTRPv2,0.065,98.34
SW620,CTRPv2,0.13,99.72
SW620,CTRPv2,0.26,97.62
SW620,CTRPv2,0.52,98.86
SW620,CTRPv2,1.0,94.35
SW620,CTRPv2,2.1,100.3
SW620,CTRPv2,4.2,99.77
SW620,CTRPv2,8.3,98.59
SW620,CTRPv2,17.0,95.7
SW620,CTRPv2,33.0,96.62
SW620,CTRPv2,66.0,97.35
LoVo,CTRPv2,0.002,96.49
LoVo,CTRPv2,0.0041,104.6
LoVo,CTRPv2,0.0081,104.7
LoVo,CTRPv2,0.016,102.1
LoVo,CTRPv2,0.032,99.96
LoVo,CTRPv2,0.065,101.5
LoVo,CTRPv2,0.13,86.93
LoVo,CTRPv2,0.26,82.96
LoVo,CTRPv2,0.52,101.7
LoVo,CTRPv2,1.0,98.69
LoVo,CTRPv2,2.1,95.01
LoVo,CTRPv2,4.2,94.94
LoVo,CTRPv2,8.3,88.21
LoVo,CTRPv2,17.0,69.98
LoVo,CTRPv2,33.0,80.41
LoVo,CTRPv2,66.0,82.47
MDST8,CTRPv2,0.002,101.7
MDST8,CTRPv2,0.0041,103.7
MDST8,CTRPv2,0.0081,102.5
MDST8,CTRPv2,0.016,101.6
MDST8,CTRPv2,0.032,103.9
MDST8,CTRPv2,0.065,104.6
MDST8,CTRPv2,0.13,98.94
MDST8,CTRPv2,0.26,100.8
MDST8,CTRPv2,0.52,103.4
MDST8,CTRPv2,1.0,95.53
MDST8,CTRPv2,2.1,97.09
MDST8,CTRPv2,4.2,96.87
MDST8,CTRPv2,8.3,99.28
MDST8,CTRPv2,17.0,97.14
MDST8,CTRPv2,33.0,97.18
MDST8,CTRPv2,66.0,96.28
C2BBe1,CTRPv2,0.002,101.5
C2BBe1,CTRPv2,0.0041,92.31
C2BBe1,CTRPv2,0.0081,98.33
C2BBe1,CTRPv2,0.016,116.8
C2BBe1,CTRPv2,0.032,105.5
C2BBe1,CTRPv2,0.065,96.44
C2BBe1,CTRPv2,0.13,120.5
C2BBe1,CTRPv2,0.26,105.4
C2BBe1,CTRPv2,0.52,105.5
C2BBe1,CTRPv2,1.0,99.43
C2BBe1,CTRPv2,2.1,93.72
C2BBe1,CTRPv2,4.2,97.88
C2BBe1,CTRPv2,8.3,64.63
C2BBe1,CTRPv2,17.0,71.41
C2BBe1,CTRPv2,33.0,33.7
C2BBe1,CTRPv2,66.0,25.18
LS-1034,CTRPv2,0.002,100.7
LS-1034,CTRPv2,0.0041,95.58
LS-1034,CTRPv2,0.0081,105.5
LS-1034,CTRPv2,0.016,106.9
LS-1034,CTRPv2,0.032,105.7
LS-1034,CTRPv2,0.065,105.3
LS-1034,CTRPv2,0.13,108.9
LS-1034,CTRPv2,0.26,104.4
LS-1034,CTRPv2,0.52,99.97
LS-1034,CTRPv2,1.0,107.4
LS-1034,CTRPv2,2.1,100.6
LS-1034,CTRPv2,4.2,105.6
LS-1034,CTRPv2,8.3,92.98
LS-1034,CTRPv2,17.0,96.67
LS-1034,CTRPv2,33.0,70.16
Gp2D,CTRPv2,0.002,98.57
Gp2D,CTRPv2,0.0041,104.1
Gp2D,CTRPv2,0.0081,108.5
Gp2D,CTRPv2,0.016,102.0
Gp2D,CTRPv2,0.032,100.8
Gp2D,CTRPv2,0.065,106.3
Gp2D,CTRPv2,0.13,98.08
Gp2D,CTRPv2,0.26,100.6
Gp2D,CTRPv2,0.52,101.5
Gp2D,CTRPv2,1.0,104.2
Gp2D,CTRPv2,2.1,98.15
Gp2D,CTRPv2,4.2,98.38
Gp2D,CTRPv2,8.3,80.87
Gp2D,CTRPv2,17.0,92.59
Gp2D,CTRPv2,33.0,89.15
Gp2D,CTRPv2,66.0,81.93
RCM-1,CTRPv2,0.002,103.3
RCM-1,CTRPv2,0.0041,105.1
RCM-1,CTRPv2,0.0081,100.6
RCM-1,CTRPv2,0.016,103.8
RCM-1,CTRPv2,0.032,105.8
RCM-1,CTRPv2,0.065,103.8
RCM-1,CTRPv2,0.13,101.1
RCM-1,CTRPv2,0.26,103.9
RCM-1,CTRPv2,0.52,100.6
RCM-1,CTRPv2,1.0,101.2
RCM-1,CTRPv2,2.1,99.94
RCM-1,CTRPv2,4.2,99.71
RCM-1,CTRPv2,8.3,106.9
RCM-1,CTRPv2,17.0,103.5
RCM-1,CTRPv2,33.0,105.3
RCM-1,CTRPv2,66.0,103.4
NCI-H716,CTRPv2,0.002,102.6
NCI-H716,CTRPv2,0.0041,97.63
NCI-H716,CTRPv2,0.0081,106.0
NCI-H716,CTRPv2,0.016,113.1
NCI-H716,CTRPv2,0.032,103.4
NCI-H716,CTRPv2,0.065,105.4
NCI-H716,CTRPv2,0.13,110.4
NCI-H716,CTRPv2,0.26,113.1
NCI-H716,CTRPv2,0.52,99.01
NCI-H716,CTRPv2,1.0,102.9
NCI-H716,CTRPv2,2.1,105.6
NCI-H716,CTRPv2,4.2,104.3
NCI-H716,CTRPv2,8.3,107.7
NCI-H716,CTRPv2,17.0,110.3
NCI-H716,CTRPv2,33.0,101.1
NCI-H716,CTRPv2,66.0,107.9
HCT-15,CTRPv2,0.002,101.8
HCT-15,CTRPv2,0.0041,99.15
HCT-15,CTRPv2,0.0081,103.6
HCT-15,CTRPv2,0.016,105.2
HCT-15,CTRPv2,0.032,105.0
HCT-15,CTRPv2,0.065,101.8
HCT-15,CTRPv2,0.13,105.1
HCT-15,CTRPv2,0.26,109.7
HCT-15,CTRPv2,0.52,102.5
HCT-15,CTRPv2,1.0,106.6
HCT-15,CTRPv2,2.1,104.1
HCT-15,CTRPv2,4.2,103.6
HCT-15,CTRPv2,8.3,109.7
HCT-15,CTRPv2,17.0,107.0
HCT-15,CTRPv2,33.0,109.1
HCT-15,CTRPv2,66.0,106.5
HCC-56,CTRPv2,0.002,106.8
HCC-56,CTRPv2,0.0041,106.6
HCC-56,CTRPv2,0.0081,110.4
HCC-56,CTRPv2,0.016,104.8
HCC-56,CTRPv2,0.032,28.4
HCC-56,CTRPv2,0.065,102.4
HCC-56,CTRPv2,0.13,111.9
HCC-56,CTRPv2,0.26,111.2
HCC-56,CTRPv2,0.52,108.2
HCC-56,CTRPv2,1.0,107.8
HCC-56,CTRPv2,2.1,117.3
HCC-56,CTRPv2,4.2,119.9
HCC-56,CTRPv2,8.3,120.6
HCC-56,CTRPv2,17.0,117.9
HCC-56,CTRPv2,33.0,123.8
HCC-56,CTRPv2,66.0,125.6
SNU-503,CTRPv2,0.002,100.7
SNU-503,CTRPv2,0.0041,104.1
SNU-503,CTRPv2,0.0081,109.5
SNU-503,CTRPv2,0.016,98.99
SNU-503,CTRPv2,0.032,107.0
SNU-503,CTRPv2,0.065,101.4
SNU-503,CTRPv2,0.13,108.3
SNU-503,CTRPv2,0.26,109.0
SNU-503,CTRPv2,0.52,95.18
SNU-503,CTRPv2,1.0,102.1
SNU-503,CTRPv2,2.1,102.3
SNU-503,CTRPv2,4.2,94.6
SNU-503,CTRPv2,8.3,58.25
SNU-503,CTRPv2,17.0,57.86
SNU-503,CTRPv2,33.0,27.56
SNU-503,CTRPv2,66.0,31.75
SNU-C1,CTRPv2,0.002,93.41
SNU-C1,CTRPv2,0.0041,100.5
SNU-C1,CTRPv2,0.0081,88.09
SNU-C1,CTRPv2,0.016,91.6
SNU-C1,CTRPv2,0.032,98.46
SNU-C1,CTRPv2,0.065,102.5
SNU-C1,CTRPv2,0.13,111.8
SNU-C1,CTRPv2,0.26,96.29
SNU-C1,CTRPv2,0.52,84.31
SNU-C1,CTRPv2,1.0,96.37
SNU-C1,CTRPv2,2.1,74.23
SNU-C1,CTRPv2,4.2,79.13
SNU-C1,CTRPv2,8.3,85.37
SNU-C1,CTRPv2,17.0,62.71
SNU-C1,CTRPv2,33.0,54.1
SNU-C1,CTRPv2,66.0,55.69
SW948,CTRPv2,0.002,107.3
SW948,CTRPv2,0.0041,109.2
SW948,CTRPv2,0.0081,101.2
SW948,CTRPv2,0.016,101.1
SW948,CTRPv2,0.032,100.0
SW948,CTRPv2,0.065,111.1
SW948,CTRPv2,0.13,122.2
SW948,CTRPv2,0.26,109.1
SW948,CTRPv2,0.52,97.58
SW948,CTRPv2,1.0,114.2
SW948,CTRPv2,2.1,102.3
SW948,CTRPv2,4.2,106.2
SW948,CTRPv2,8.3,102.7
SW948,CTRPv2,17.0,117.3
SW948,CTRPv2,33.0,85.48
SW948,CTRPv2,66.0,100.8
COLO-678,CTRPv2,0.002,84.65
COLO-678,CTRPv2,0.0041,92.12
COLO-678,CTRPv2,0.0081,90.83
COLO-678,CTRPv2,0.016,89.5
COLO-678,CTRPv2,0.032,78.13
COLO-678,CTRPv2,0.065,87.08
COLO-678,CTRPv2,0.13,90.44
COLO-678,CTRPv2,0.26,93.41
COLO-678,CTRPv2,0.52,97.18
COLO-678,CTRPv2,1.0,100.4
COLO-678,CTRPv2,2.1,94.89
COLO-678,CTRPv2,4.2,99.49
COLO-678,CTRPv2,8.3,88.29
COLO-678,CTRPv2,17.0,87.44
COLO-678,CTRPv2,33.0,86.86
COLO-678,CTRPv2,66.0,89.51
SW1417,CTRPv2,0.002,98.77
SW1417,CTRPv2,0.0041,98.19
SW1417,CTRPv2,0.0081,97.88
SW1417,CTRPv2,0.016,100.2
SW1417,CTRPv2,0.032,97.77
SW1417,CTRPv2,0.065,98.44
SW1417,CTRPv2,0.13,97.17
SW1417,CTRPv2,0.26,101.0
SW1417,CTRPv2,0.52,94.43
SW1417,CTRPv2,1.0,96.98
SW1417,CTRPv2,2.1,109.7
SW1417,CTRPv2,4.2,109.0
SW1417,CTRPv2,8.3,109.4
SW1417,CTRPv2,17.0,89.84
SW1417,CTRPv2,33.0,100.1
SW1417,CTRPv2,66.0,102.8
NCI-H747,CTRPv2,0.002,99.78
NCI-H747,CTRPv2,0.0041,94.64
NCI-H747,CTRPv2,0.0081,89.85
NCI-H747,CTRPv2,0.016,95.29
NCI-H747,CTRPv2,0.032,99.15
NCI-H747,CTRPv2,0.065,94.13
NCI-H747,CTRPv2,0.13,95.86
NCI-H747,CTRPv2,0.26,91.77
NCI-H747,CTRPv2,0.52,100.2
NCI-H747,CTRPv2,1.0,96.68
NCI-H747,CTRPv2,2.1,97.02
NCI-H747,CTRPv2,4.2,91.61
