Dataset,Dose,Response
GDSC1000,0.00390625,106.416
GDSC1000,0.015625,96.567
GDSC1000,0.0625,85.2282
GDSC1000,0.25,24.879
GDSC1000,1.0,8.09414
CTRPv2 rep 1,0.0011,77.22
CTRPv2 rep 1,0.0023,108.7
CTRPv2 rep 1,0.0045,107.2
CTRPv2 rep 1,0.009,53.1
CTRPv2 rep 1,0.018,14.0
CTRPv2 rep 1,0.036,25.28
CTRPv2 rep 1,0.072,10.02
CTRPv2 rep 1,0.14,8.378
CTRPv2 rep 1,0.29,4.894
CTRPv2 rep 1,0.58,4.48
CTRPv2 rep 1,1.2,5.321
CTRPv2 rep 1,2.3,1.973
CTRPv2 rep 1,4.6,1.202
CTRPv2 rep 1,9.2,2.313
CTRPv2 rep 1,18.0,1.794
CTRPv2 rep 1,37.0,2.655
CTRPv2 rep 2,0.018,79.94
CTRPv2 rep 2,0.036,101.8
CTRPv2 rep 2,0.072,107.4
CTRPv2 rep 2,0.14,103.2
CTRPv2 rep 2,0.29,30.08
CTRPv2 rep 2,1.2,111.9
CTRPv2 rep 2,2.3,18.9
CTRPv2 rep 2,4.6,13.52
CTRPv2 rep 2,9.2,11.98
CTRPv2 rep 2,18.0,9.981
