Cell Line,Dataset,Dose,Response
786-0,GDSC1000,0.02,107.073
786-0,GDSC1000,0.04,86.3801
786-0,GDSC1000,0.08,71.2074
786-0,GDSC1000,0.16,70.0585
786-0,GDSC1000,0.32,47.2945
786-0,GDSC1000,0.64,43.7329
786-0,GDSC1000,1.28,17.6786
786-0,GDSC1000,2.56,7.57478
786-0,GDSC1000,5.12,9.37273
BB65-RCC,GDSC1000,0.02,77.5456
BB65-RCC,GDSC1000,0.04,52.0015
BB65-RCC,GDSC1000,0.08,88.9473
BB65-RCC,GDSC1000,0.16,74.0118
BB65-RCC,GDSC1000,0.32,42.9013
BB65-RCC,GDSC1000,0.64,35.3034
BB65-RCC,GDSC1000,1.28,46.5001
BB65-RCC,GDSC1000,2.56,17.3437
BB65-RCC,GDSC1000,5.12,21.3788
VMRC-RCW,GDSC1000,0.02,113.282
VMRC-RCW,GDSC1000,0.04,123.1
VMRC-RCW,GDSC1000,0.08,83.2619
VMRC-RCW,GDSC1000,0.16,88.3946
VMRC-RCW,GDSC1000,0.32,50.57
VMRC-RCW,GDSC1000,0.64,32.0643
VMRC-RCW,GDSC1000,1.28,19.3088
VMRC-RCW,GDSC1000,2.56,15.426
VMRC-RCW,GDSC1000,5.12,32.6027
RCC10RGB,GDSC1000,0.02,73.9733
RCC10RGB,GDSC1000,0.04,34.8155
RCC10RGB,GDSC1000,0.08,77.778
RCC10RGB,GDSC1000,0.16,106.77
RCC10RGB,GDSC1000,0.32,86.1282
RCC10RGB,GDSC1000,0.64,34.9312
RCC10RGB,GDSC1000,1.28,96.473
RCC10RGB,GDSC1000,2.56,89.1891
RCC10RGB,GDSC1000,5.12,55.7758
VMRC-RCZ,GDSC1000,0.02,108.637
VMRC-RCZ,GDSC1000,0.04,94.5931
VMRC-RCZ,GDSC1000,0.08,94.2353
VMRC-RCZ,GDSC1000,0.16,76.0333
VMRC-RCZ,GDSC1000,0.32,94.3105
VMRC-RCZ,GDSC1000,0.64,69.4663
VMRC-RCZ,GDSC1000,1.28,62.3706
VMRC-RCZ,GDSC1000,2.56,29.2896
VMRC-RCZ,GDSC1000,5.12,13.8127
CAL-54,GDSC1000,0.02,109.832
CAL-54,GDSC1000,0.04,103.498
CAL-54,GDSC1000,0.08,85.3481
CAL-54,GDSC1000,0.16,85.5164
CAL-54,GDSC1000,0.32,80.4294
CAL-54,GDSC1000,0.64,78.0519
CAL-54,GDSC1000,1.28,64.1189
CAL-54,GDSC1000,2.56,72.0793
CAL-54,GDSC1000,5.12,68.4085
KMRC-1,GDSC1000,0.02,110.009
KMRC-1,GDSC1000,0.04,92.4389
KMRC-1,GDSC1000,0.08,97.5285
KMRC-1,GDSC1000,0.16,93.6759
KMRC-1,GDSC1000,0.32,84.5193
KMRC-1,GDSC1000,0.64,85.6869
KMRC-1,GDSC1000,1.28,58.2908
KMRC-1,GDSC1000,2.56,67.8079
KMRC-1,GDSC1000,5.12,65.4346
769-P,GDSC1000,0.02,91.2823
769-P,GDSC1000,0.04,87.4733
769-P,GDSC1000,0.08,87.0328
769-P,GDSC1000,0.16,70.5403
769-P,GDSC1000,0.32,59.6942
769-P,GDSC1000,0.64,22.258
769-P,GDSC1000,1.28,37.947
769-P,GDSC1000,2.56,39.0958
769-P,GDSC1000,5.12,13.8357
ACHN,GDSC1000,0.02,121.339
ACHN,GDSC1000,0.04,104.328
ACHN,GDSC1000,0.08,84.791
