Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-AS,GDSC1000,2.358,N/A,0.28,89.942,3.74e-08
NB1,GDSC1000,4.676,N/A,0.192,87.583,0.00106
NB12,GDSC1000,2.333,N/A,0.419,88.660,0.00114
ACN,GDSC1000,2.800,N/A,0.0732,94.115,0
SK-N-SH,GDSC1000,8.461,N/A,0.105,83.078,0
IMR-5,GDSC1000,0.276,N/A,0.0582,99.465,0
MHH-NB-11,GDSC1000,0.285,N/A,0.0356,99.523,0
NB69,GDSC1000,0.132,N/A,2.16,62.478,0
KP-N-YS,GDSC1000,0.337,1.99,1.89,9.246,0
KP-N-YN,GDSC1000,0.000,N/A,0.004,100.000,0
SK-N-DZ,GDSC1000,5.728,N/A,0.000127,94.272,0
CHP-126,GDSC1000,5.613,N/A,441,88.775,0
NH-12,GDSC1000,0.000,N/A,0.004,100.000,0
SK-N-FI,GDSC1000,3.722,N/A,0.0127,92.556,0
NB10,GDSC1000,0.126,2.49,2.49,0.006,0
NB14,GDSC1000,3.559,N/A,0.235,92.881,0
NB5,GDSC1000,1.914,N/A,0.0174,97.395,0
BE2-M17,GDSC1000,4.773,N/A,0.217,90.455,0
MC-IXC,GDSC1000,4.872,N/A,0.0446,91.258,0
CHP-212,GDSC1000,13.224,N/A,0.167,59.608,0.0992
GOTO,GDSC1000,0.690,1.61,1.61,0.000,0
SIMA,GDSC1000,0.711,N/A,0.171,97.801,0
NB7,GDSC1000,0.000,N/A,0.004,100.000,0
NB6,GDSC1000,0.613,N/A,1.61,98.775,0
GI-ME-N,GDSC1000,2.596,N/A,0.012,96.761,0
NB13,GDSC1000,4.864,N/A,0.0168,93.432,0
LAN-6,GDSC1000,2.326,N/A,0.437,85.510,0.00196
TGW,GDSC1000,0.000,N/A,0.0323,100.000,0
NBsusSR,GDSC1000,0.260,2.39,1.89,30.395,0
KELLY,GDSC1000,0.351,1.92,1.91,0.996,0
