Dataset,Dose,Response
GDSC1000,0.125,103.833
GDSC1000,0.25,105.049
GDSC1000,0.5,94.0126
GDSC1000,1.0,75.5006
GDSC1000,2.0,72.3779
GDSC1000,4.0,72.0065
GDSC1000,8.0,65.1392
GDSC1000,16.0,66.0938
GDSC1000,32.0,83.5073
CTRPv2,0.0041,105.0
CTRPv2,0.0081,99.87
CTRPv2,0.016,117.6
CTRPv2,0.032,112.1
CTRPv2,0.065,104.8
CTRPv2,0.13,105.7
CTRPv2,0.26,109.3
CTRPv2,0.52,104.7
CTRPv2,1.0,81.96
CTRPv2,2.1,83.69
CTRPv2,4.2,92.73
CTRPv2,8.3,91.82
CTRPv2,17.0,63.16
CTRPv2,33.0,68.88
CTRPv2,66.0,67.29
CTRPv2,130.0,45.65
