Dataset,Dose,Response
CCLE,0.0025,95.9
CCLE,0.008,93.4
CCLE,0.025,105.22
CCLE,0.08,97.2
CCLE,0.25,109.6
CCLE,0.8,100.82
CCLE,2.53,107.56
CCLE,8.0,89.0
GDSC1000,0.0078125,118.413
GDSC1000,0.015625,97.4165
GDSC1000,0.03125,126.977
GDSC1000,0.0625,118.358
GDSC1000,0.125,128.361
GDSC1000,0.25,114.97
GDSC1000,0.5,125.808
GDSC1000,1.0,118.608
GDSC1000,2.0,127.686
CTRPv2,0.002,106.4
CTRPv2,0.0041,102.2
CTRPv2,0.0081,94.78
CTRPv2,0.016,105.0
CTRPv2,0.032,103.0
CTRPv2,0.065,102.3
CTRPv2,0.13,102.5
CTRPv2,0.26,104.2
CTRPv2,0.52,104.8
CTRPv2,1.0,107.9
CTRPv2,2.1,107.0
CTRPv2,4.2,105.9
CTRPv2,8.3,110.1
CTRPv2,17.0,106.4
CTRPv2,33.0,105.2
CTRPv2,66.0,103.7
