Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.078125,107.949
NCI-H82,GDSC1000,0.15625,112.616
NCI-H82,GDSC1000,0.3125,111.021
NCI-H82,GDSC1000,0.625,102.892
NCI-H82,GDSC1000,1.25,104.753
NCI-H82,GDSC1000,2.5,105.79
NCI-H82,GDSC1000,5.0,99.9973
NCI-H82,GDSC1000,10.0,103.739
NCI-H82,GDSC1000,20.0,100.712
COR-L303,GDSC1000,0.078125,114.318
COR-L303,GDSC1000,0.15625,113.078
COR-L303,GDSC1000,0.3125,104.831
COR-L303,GDSC1000,0.625,107.644
COR-L303,GDSC1000,1.25,106.415
COR-L303,GDSC1000,2.5,110.675
COR-L303,GDSC1000,5.0,109.246
COR-L303,GDSC1000,10.0,111.227
COR-L303,GDSC1000,20.0,1.07808
HOP-92,GDSC1000,0.078125,106.759
HOP-92,GDSC1000,0.15625,109.934
HOP-92,GDSC1000,0.3125,106.538
HOP-92,GDSC1000,0.625,107.317
HOP-92,GDSC1000,1.25,111.5
HOP-92,GDSC1000,2.5,114.775
HOP-92,GDSC1000,5.0,114.62
HOP-92,GDSC1000,10.0,109.104
HOP-92,GDSC1000,20.0,113.771
NCI-H1563,GDSC1000,0.078125,95.3426
NCI-H1563,GDSC1000,0.15625,97.3178
NCI-H1563,GDSC1000,0.3125,89.1496
NCI-H1563,GDSC1000,0.625,87.6648
NCI-H1563,GDSC1000,1.25,85.3673
NCI-H1563,GDSC1000,2.5,72.8186
NCI-H1563,GDSC1000,5.0,78.8301
NCI-H1563,GDSC1000,10.0,71.0298
NCI-H1563,GDSC1000,20.0,0.336936
NCI-H748,GDSC1000,0.078125,105.824
NCI-H748,GDSC1000,0.15625,106.355
NCI-H748,GDSC1000,0.3125,95.8737
NCI-H748,GDSC1000,0.625,106.026
NCI-H748,GDSC1000,1.25,61.9549
NCI-H748,GDSC1000,2.5,47.5746
NCI-H748,GDSC1000,5.0,96.5756
NCI-H748,GDSC1000,10.0,125.015
NCI-H748,GDSC1000,20.0,103.255
NCI-H1304,GDSC1000,0.078125,94.6083
NCI-H1304,GDSC1000,0.15625,107.611
NCI-H1304,GDSC1000,0.3125,89.3249
NCI-H1304,GDSC1000,0.625,105.446
NCI-H1304,GDSC1000,1.25,118.161
NCI-H1304,GDSC1000,2.5,109.689
NCI-H1304,GDSC1000,5.0,109.782
NCI-H1304,GDSC1000,10.0,111.29
NCI-H1304,GDSC1000,20.0,103.482
NCI-H1436,GDSC1000,0.078125,108.41
NCI-H1436,GDSC1000,0.15625,104.762
NCI-H1436,GDSC1000,0.3125,106.966
NCI-H1436,GDSC1000,0.625,92.1396
NCI-H1436,GDSC1000,1.25,93.0677
NCI-H1436,GDSC1000,2.5,89.4415
NCI-H1436,GDSC1000,5.0,100.087
NCI-H1436,GDSC1000,10.0,103.71
NCI-H1436,GDSC1000,20.0,104.438
NCI-H1915,GDSC1000,0.078125,96.9161
NCI-H1915,GDSC1000,0.15625,94.6955
NCI-H1915,GDSC1000,0.3125,84.7551
NCI-H1915,GDSC1000,0.625,52.1464
NCI-H1915,GDSC1000,1.25,48.4749
NCI-H1915,GDSC1000,2.5,45.1165
NCI-H1915,GDSC1000,5.0,18.5059
NCI-H1915,GDSC1000,10.0,2.8563
NCI-H1915,GDSC1000,20.0,0.518679
NCI-H322M,GDSC1000,0.078125,108.059
NCI-H322M,GDSC1000,0.15625,104.118
NCI-H322M,GDSC1000,0.3125,110.317
NCI-H322M,GDSC1000,0.625,100.251
NCI-H322M,GDSC1000,1.25,97.8305
NCI-H322M,GDSC1000,2.5,64.2654
NCI-H322M,GDSC1000,5.0,5.87741
NCI-H322M,GDSC1000,10.0,4.27657
NCI-H322M,GDSC1000,20.0,2.89588
NCI-H2141,GDSC1000,0.078125,109.636
NCI-H2141,GDSC1000,0.15625,110.206
NCI-H2141,GDSC1000,0.3125,97.6656
NCI-H2141,GDSC1000,0.625,115.356
