Dataset,Dose,Response
GDSC1000,0.00195312,116.177
GDSC1000,0.00390625,112.142
GDSC1000,0.0078125,110.109
GDSC1000,0.015625,109.824
GDSC1000,0.03125,115.81
GDSC1000,0.0625,107.544
GDSC1000,0.125,87.3293
GDSC1000,0.25,76.3531
GDSC1000,0.5,42.8168
GRAY rep 1,8.53e-05,104.384
GRAY rep 1,0.000427,103.518
GRAY rep 1,0.00213,99.7912
GRAY rep 1,0.0107,104.229
GRAY rep 1,0.0533,99.4219
GRAY rep 1,0.267,86.8036
GRAY rep 1,1.33,72.8601
GRAY rep 1,6.67,40.1477
GRAY rep 1,33.3,19.0461
GRAY rep 2,8.53e-05,99.7463
GRAY rep 2,0.000427,93.7545
GRAY rep 2,0.00213,95.5419
GRAY rep 2,0.0107,104.204
GRAY rep 2,0.0533,98.5476
GRAY rep 2,0.267,87.3407
GRAY rep 2,1.33,58.0645
GRAY rep 2,6.67,28.8853
GRAY rep 2,33.3,13.7618
GRAY rep 3,8.53e-05,91.2589
GRAY rep 3,0.000427,97.8962
GRAY rep 3,0.00213,95.6028
GRAY rep 3,0.0107,88.9998
GRAY rep 3,0.0533,65.0205
GRAY rep 3,0.267,78.8475
GRAY rep 3,1.33,85.0355
GRAY rep 3,6.67,23.7026
GRAY rep 3,33.3,11.4281
CTRPv2,0.002,96.64
CTRPv2,0.0041,100.7
CTRPv2,0.0081,100.7
CTRPv2,0.016,96.69
CTRPv2,0.032,86.5
CTRPv2,0.065,95.59
CTRPv2,0.13,81.43
CTRPv2,0.26,63.24
CTRPv2,0.52,56.42
CTRPv2,1.0,51.62
CTRPv2,2.1,46.05
CTRPv2,4.2,29.2
CTRPv2,8.3,19.18
CTRPv2,17.0,17.57
CTRPv2,33.0,10.88
CTRPv2,66.0,2.241
