Dataset,Dose,Response
CCLE,0.0025,91.5
CCLE,0.008,92.1
CCLE,0.025,101.49
CCLE,0.08,96.1
CCLE,0.25,111.3
CCLE,0.8,105.6
CCLE,2.53,88.0
CCLE,8.0,70.0
GDSC1000,0.015625,83.1982
GDSC1000,0.0625,87.8962
GDSC1000,0.25,81.9273
GDSC1000,1.0,75.5333
GDSC1000,4.0,62.981
CTRPv2,0.0081,96.44
CTRPv2,0.016,101.1
CTRPv2,0.032,94.81
CTRPv2,0.065,98.93
CTRPv2,0.13,98.2
CTRPv2,0.26,98.01
CTRPv2,0.52,102.3
CTRPv2,1.0,95.01
CTRPv2,2.1,85.74
CTRPv2,4.2,83.82
CTRPv2,8.3,84.85
CTRPv2,17.0,67.71
CTRPv2,33.0,60.89
CTRPv2,66.0,64.55
CTRPv2,130.0,58.68
