Dataset,Dose,Response
CTRPv2 rep 1,0.0049,105.5
CTRPv2 rep 1,0.0097,106.6
CTRPv2 rep 1,0.019,109.2
CTRPv2 rep 1,0.039,108.2
CTRPv2 rep 1,0.078,110.4
CTRPv2 rep 1,0.16,107.6
CTRPv2 rep 1,0.31,112.4
CTRPv2 rep 1,0.62,106.5
CTRPv2 rep 1,1.2,106.0
CTRPv2 rep 1,2.5,101.3
CTRPv2 rep 1,5.0,95.15
CTRPv2 rep 1,10.0,98.7
CTRPv2 rep 1,20.0,66.66
CTRPv2 rep 1,40.0,29.81
CTRPv2 rep 1,80.0,84.63
CTRPv2 rep 2,0.0097,103.5
CTRPv2 rep 2,0.039,94.99
CTRPv2 rep 2,0.078,43.0
CTRPv2 rep 2,0.16,93.29
CTRPv2 rep 2,0.31,95.41
CTRPv2 rep 2,0.62,97.69
CTRPv2 rep 2,1.2,102.6
CTRPv2 rep 2,2.5,100.4
CTRPv2 rep 2,10.0,72.81
CTRPv2 rep 2,20.0,99.14
CTRPv2 rep 2,80.0,98.63
