Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,15.837,37.4,37.4,0.000,0.124
A549,CTRPv2,25.388,9.74,9.5,4.375,0.243
NCI-H2009,CTRPv2,60.056,0.214,0.214,0.000,0.556
HCC-15,CTRPv2,36.934,3.73,3.73,0.000,0.316
LU-99A,CTRPv2,27.911,8.37,8.37,0.000,0.254
NCI-H1155,CTRPv2,24.506,11.8,11.8,0.000,0.236
NCI-H1581,CTRPv2,23.405,13.2,13.2,0.000,0.225
NCI-H2106,CTRPv2,37.424,3.66,3.66,0.000,0.318
NCI-H358,CTRPv2,49.734,0.863,0.863,0.000,0.441
HCC-366,CTRPv2,33.575,11.2,11.2,0.000,0.263
BEN,CTRPv2,16.914,18.9,16.6,20.243,0.156
HCC-78,CTRPv2,21.992,14,13.6,4.751,0.21
NCI-H1299,CTRPv2,12.660,256,107,17.188,0.0712
NCI-H727,CTRPv2,46.609,0.231,0.0432,39.695,0.408
SHP-77,CTRPv2,21.549,12.8,12,11.268,0.204
LCLC-103H,CTRPv2,21.531,14,13.5,7.071,0.205
NCI-H2405,CTRPv2,45.763,1.55,1.3,2.745,0.397
NCI-H650,CTRPv2,28.998,11.1,11.1,0.000,0.231
Calu-3,CTRPv2,56.846,0.286,0.286,0.000,0.521
HCC-1171,CTRPv2,27.848,60.2,60.2,0.000,0.199
HCC-44,CTRPv2,46.753,1.25,1.25,0.000,0.409
NCI-H211,CTRPv2,44.843,1.56,1.56,0.000,0.391
RERF-LC-AI,CTRPv2,29.024,8.29,8.29,0.000,0.248
SBC-5,CTRPv2,18.989,20.4,20.2,1.464,0.181
COLO-699,CTRPv2,18.696,27.6,27.6,0.000,0.149
CAL-12T,CTRPv2,17.213,31.7,31.7,0.000,0.137
HCC-1588,CTRPv2,50.305,0.804,0.804,0.000,0.465
HCC-1833,CTRPv2,27.376,9.22,9.22,0.000,0.24
HCC-2279,CTRPv2,14.986,34.7,34.7,0.000,0.125
MOR/CPR,CTRPv2,23.622,12.9,12.9,0.000,0.228
NCI-H460,CTRPv2,3.801,107,107,0.000,0.0299
HCC-2108,CTRPv2,20.338,13.1,11.8,16.892,0.191
HCC827,CTRPv2,24.421,10.2,9.64,7.555,0.23
NCI-H2030,CTRPv2,24.423,16.4,16.4,0.000,0.195
NCI-H1299,CTRPv2,41.554,3.55,3.55,0.000,0.351
NCI-H1838,CTRPv2,44.215,1.06,1.02,7.962,0.429
NCI-H196,CTRPv2,12.470,39.4,38.3,5.224,0.115
NCI-H292,CTRPv2,33.346,11,11,0.000,0.261
NCI-H526,CTRPv2,20.886,16.8,16.8,0.979,0.2
NCI-H69,CTRPv2,24.075,11.7,11.6,2.302,0.231
NCI-H1734,CTRPv2,49.378,0.903,0.903,0.000,0.438
NCI-H2291,CTRPv2,45.114,1.62,1.62,0.000,0.39
RERF-LC-Ad1,CTRPv2,4.138,111,111,0.000,0.0302
NCI-H2228,CTRPv2,27.148,9.52,9.03,2.367,0.234
NCI-H2444,CTRPv2,20.975,23,23,0.000,0.166
NCI-H226,CTRPv2,8.861,75.4,75.4,0.000,0.0661
PC-14,CTRPv2,36.689,3.4,3.4,0.000,0.331
