Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,107.4
RPMI-7951,CTRPv2,0.002,110.7
RPMI-7951,CTRPv2,0.0041,99.16
RPMI-7951,CTRPv2,0.0081,113.0
RPMI-7951,CTRPv2,0.016,106.7
RPMI-7951,CTRPv2,0.032,75.54
RPMI-7951,CTRPv2,0.065,92.87
RPMI-7951,CTRPv2,0.13,106.9
RPMI-7951,CTRPv2,0.26,121.8
RPMI-7951,CTRPv2,0.52,108.8
RPMI-7951,CTRPv2,1.0,113.8
RPMI-7951,CTRPv2,2.1,96.07
RPMI-7951,CTRPv2,4.2,106.8
RPMI-7951,CTRPv2,8.3,109.1
RPMI-7951,CTRPv2,17.0,95.71
RPMI-7951,CTRPv2,33.0,107.9
A375,CTRPv2,0.001,95.77
A375,CTRPv2,0.002,82.16
A375,CTRPv2,0.0041,90.86
A375,CTRPv2,0.0081,82.89
A375,CTRPv2,0.016,77.73
A375,CTRPv2,0.032,87.3
A375,CTRPv2,0.065,83.78
A375,CTRPv2,0.13,90.29
A375,CTRPv2,0.26,98.45
A375,CTRPv2,0.52,93.41
A375,CTRPv2,1.0,99.76
A375,CTRPv2,2.1,94.32
A375,CTRPv2,4.2,92.29
A375,CTRPv2,8.3,88.68
A375,CTRPv2,17.0,90.23
A375,CTRPv2,33.0,92.03
MEL-HO,CTRPv2,0.001,97.97
MEL-HO,CTRPv2,0.002,99.3
MEL-HO,CTRPv2,0.0041,90.15
MEL-HO,CTRPv2,0.0081,98.99
MEL-HO,CTRPv2,0.016,97.79
MEL-HO,CTRPv2,0.032,99.18
MEL-HO,CTRPv2,0.065,95.92
MEL-HO,CTRPv2,0.13,105.7
MEL-HO,CTRPv2,0.26,96.2
MEL-HO,CTRPv2,0.52,96.36
MEL-HO,CTRPv2,1.0,95.77
MEL-HO,CTRPv2,2.1,97.18
MEL-HO,CTRPv2,4.2,96.83
MEL-HO,CTRPv2,8.3,95.36
MEL-HO,CTRPv2,17.0,93.03
MEL-HO,CTRPv2,33.0,96.2
SK-MEL-1,CTRPv2,0.001,108.8
SK-MEL-1,CTRPv2,0.002,108.3
SK-MEL-1,CTRPv2,0.0041,43.04
SK-MEL-1,CTRPv2,0.0081,107.3
SK-MEL-1,CTRPv2,0.016,105.2
SK-MEL-1,CTRPv2,0.032,110.4
SK-MEL-1,CTRPv2,0.065,100.9
SK-MEL-1,CTRPv2,0.13,110.3
SK-MEL-1,CTRPv2,0.26,103.7
SK-MEL-1,CTRPv2,0.52,110.5
SK-MEL-1,CTRPv2,1.0,105.4
SK-MEL-1,CTRPv2,2.1,98.66
SK-MEL-1,CTRPv2,4.2,100.5
SK-MEL-1,CTRPv2,8.3,104.9
SK-MEL-1,CTRPv2,17.0,92.26
SK-MEL-1,CTRPv2,33.0,78.59
Hs 944.T,CTRPv2,0.001,113.5
Hs 944.T,CTRPv2,0.002,104.7
Hs 944.T,CTRPv2,0.0041,96.2
Hs 944.T,CTRPv2,0.0081,98.17
Hs 944.T,CTRPv2,0.016,111.3
Hs 944.T,CTRPv2,0.032,102.4
Hs 944.T,CTRPv2,0.065,101.2
Hs 944.T,CTRPv2,0.13,98.67
Hs 944.T,CTRPv2,0.26,98.14
Hs 944.T,CTRPv2,0.52,96.81
Hs 944.T,CTRPv2,1.0,100.5
Hs 944.T,CTRPv2,2.1,90.93
Hs 944.T,CTRPv2,4.2,95.13
Hs 944.T,CTRPv2,8.3,98.41
