Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,7.979,109,109,0.000,0
SCC-4,GDSC1000,1.970,45.7,45.7,0.000,0
SCC-4,GDSC1000,4.949,N/A,1.44,77.996,0.0224
UDSCC2,GDSC1000,23.368,N/A,0.0122,60.753,0.158
JHU-029,GDSC1000,13.151,42.8,1.48,41.431,0.0768
JHU-029,GDSC1000,16.799,N/A,3.73e-05,83.201,0.0755
SCC-25,GDSC1000,0.442,14.7,14.7,0.000,0
HN,GDSC1000,8.031,8.79,8.79,0.000,0.0492
HN,GDSC1000,14.256,N/A,0.0216,85.129,0.0484
PE/CA-PJ15,GDSC1000,0.905,20.2,15.7,21.824,0
HSC-2,GDSC1000,1.864,N/A,1.73,90.293,0
HSC-4,GDSC1000,2.989,14.7,14.7,0.000,0
HSC-4,GDSC1000,3.308,N/A,1.39,85.653,0.00676
SCC-9,GDSC1000,0.000,N/A,0.0195,100.000,0
SCC-25,GDSC1000,0.000,N/A,0.0195,100.000,0
CAL-33,GDSC1000,4.297,N/A,0.789,87.094,0.0073
RPMI-2650,GDSC1000,13.953,12.8,12.8,0.000,0
JHU-013,GDSC1000,0.604,N/A,0.179,98.793,0
KON,GDSC1000,7.408,N/A,0.649,70.329,0.0387
OSC-20,GDSC1000,5.129,N/A,1.2,73.147,0.0313
BHY,GDSC1000,2.712,61.5,61.5,0.000,0
Detroit562,GDSC1000,1.040,7.01,7.01,0.000,0
BB30-HNC,GDSC1000,5.865,6.73,3.13,44.548,0.0445
UDSCC2,GDSC1000,4.707,1.37e+03,1.37e+03,0.000,0
PCI-15A,GDSC1000,0.000,N/A,0.0195,100.000,0
HSC-3,GDSC1000,4.385,9.08,9.08,0.000,0.0273
KOSC-2,GDSC1000,10.729,22,4.72,28.595,0.0595
BICR 22,GDSC1000,6.671,N/A,0.996,77.075,0.0339
Ca9-22,GDSC1000,5.673,26.8,26.8,0.000,0
OSC-19,GDSC1000,2.524,13.9,13.9,0.000,0
HO-1-u-1,GDSC1000,5.214,114,114,0.000,0
HO-1-u-1,GDSC1000,9.190,12.3,12.3,0.000,0
CAL-33,GDSC1000,1.386,N/A,10,52.188,0.00401
Detroit562,GDSC1000,2.117,131,131,0.000,0
PE/CA-PJ15,GDSC1000,11.543,N/A,0.0724,83.704,0.0286
BB30-HNC,GDSC1000,4.461,N/A,2.74,60.386,0.0263
CAL-27,GDSC1000,8.618,N/A,1.02,69.977,0.0543
OE21,GDSC1000,3.826,N/A,1.68,77.687,0.0108
DOK,GDSC1000,2.143,42.8,42.8,0.000,0
KON,GDSC1000,2.846,N/A,2.46,78.137,0.0099
LB771-HNC,GDSC1000,2.481,N/A,2.3,81.299,0.0096
LB771-HNC,GDSC1000,1.729,N/A,0.371,96.313,0
SCC90,GDSC1000,3.740,N/A,0.922,82.813,0.00899
FADU,GDSC1000,0.000,N/A,0.0195,100.000,0
OE21,GDSC1000,10.626,N/A,6.25,78.748,0
SCC-15,GDSC1000,5.655,N/A,0.898,74.329,0.0255
BB49-HNC,GDSC1000,5.521,9.93,3.71,42.456,0.0375
PCI-15A,GDSC1000,0.139,22.1,18.4,25.755,0
OSC-20,GDSC1000,4.283,N/A,1e+06,91.433,0
SAS,GDSC1000,13.731,N/A,0.0729,81.887,0.0574
JHU-028,GDSC1000,7.534,9.81,9.81,0.000,0.0447
DOK,GDSC1000,10.479,24.6,24.6,0.000,0
HO-1-N-1,GDSC1000,6.441,16.2,16.2,0.000,0
Ca9-22,GDSC1000,5.043,61,61,0.000,0
JHU-028,GDSC1000,2.070,N/A,2.64,82.537,0.00423
BICR 22,GDSC1000,3.064,N/A,2.49,75.572,0.016
BB49-HNC,GDSC1000,2.048,N/A,922,95.904,0
RPMI-2650,GDSC1000,2.087,11,11,0.000,0
