Dataset,Dose,Response
CCLE,0.0025,101.32
CCLE,0.008,90.0
CCLE,0.025,116.4
CCLE,0.08,106.53
CCLE,0.25,107.1
CCLE,0.8,110.8
CCLE,2.53,116.3
CCLE,8.0,75.0
GDSC1000 rep 1,0.0390625,111.363
GDSC1000 rep 1,0.078125,102.627
GDSC1000 rep 1,0.15625,104.721
GDSC1000 rep 1,0.3125,106.912
GDSC1000 rep 1,0.625,105.563
GDSC1000 rep 1,1.25,104.909
GDSC1000 rep 1,2.5,110.068
GDSC1000 rep 1,5.0,112.774
GDSC1000 rep 1,10.0,113.261
GDSC1000 rep 2,0.0390625,109.287
GDSC1000 rep 2,0.15625,106.372
GDSC1000 rep 2,0.625,108.319
GDSC1000 rep 2,2.5,114.237
GDSC1000 rep 2,10.0,102.303
CTRPv2,0.001,108.1
CTRPv2,0.002,100.7
CTRPv2,0.0041,106.2
CTRPv2,0.0081,108.2
CTRPv2,0.016,118.1
CTRPv2,0.032,116.8
CTRPv2,0.065,104.7
CTRPv2,0.13,99.01
CTRPv2,0.26,109.3
CTRPv2,0.52,107.2
CTRPv2,1.0,109.5
CTRPv2,2.1,103.1
CTRPv2,4.2,92.39
CTRPv2,8.3,93.07
CTRPv2,17.0,73.93
CTRPv2,33.0,60.56
