Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A204,CCLE,16.154,2.49,2.49,0.000,0.13
CAL-78,CCLE,12.442,3.04,2.96,3.030,0.105
G-401,CCLE,21.769,1.47,1.47,0.000,0.186
G-402,CCLE,2.271,7.85,7.85,0.000,0.0138
GCT,CCLE,21.254,1.59,1.59,0.000,0.178
Hs 729,CCLE,6.111,21.7,21.7,0.000,0
HT-1080,CCLE,6.587,8,2.82,49.228,0.0502
KYM-1,CCLE,7.598,5.45,5.45,0.000,0.054
RD,CCLE,16.580,1.91,1.32,26.231,0.14
RKN,CCLE,2.949,9.44,9.44,0.000,0
SJRH30,CCLE,24.380,1.12,1.12,0.000,0.224
SK-LMS-1,CCLE,11.081,4.2,4.2,0.000,0.0818
TE 617.T,CCLE,24.549,1.07,1.04,3.118,0.226
SK-LMS-1,GDSC1000,26.207,1.23,1.23,0.000,0.183
SW982,GDSC1000,47.085,0.152,0.152,0.000,0.414
SW684,GDSC1000,10.859,N/A,1e+06,78.282,0
TE 441.T,GDSC1000,3.971,8.52e+06,1e+06,16.792,0
SW872,GDSC1000,26.016,0.525,0.402,14.653,0.21
SK-UT-1,GDSC1000,10.415,1.28,1.28,0.000,0.0787
RH-1,GDSC1000,8.784,N/A,0.531,74.358,0.0157
KYM-1,GDSC1000,25.368,3.3,3.3,0.000,0
MFH-ino,GDSC1000,41.152,0.272,0.272,0.000,0.346
RH-41,CTRPv2,51.094,0.147,0.135,14.144,0.493
CAL-78,CTRPv2,30.308,2.57,2.44,4.441,0.283
RH-18,CTRPv2,42.375,0.865,0.865,0.000,0.372
RH-30,CTRPv2,38.375,0.627,0.474,19.100,0.355
RKN,CTRPv2,17.395,10.6,10.6,1.163,0.165
RD,CTRPv2,36.502,1.06,1.06,0.000,0.315
SK-UT-1,CTRPv2,14.176,7.93,6.09,19.537,0.12
TE 441.T,CTRPv2,49.432,0.389,0.389,0.000,0.44
G-402,CTRPv2,21.080,4.21,4.19,0.878,0.2
SK-LMS-1,CTRPv2,18.016,10.2,10.2,0.000,0.163
Hs 729,CTRPv2,27.867,3.64,3.64,0.000,0.26
HT-1080,CTRPv2,23.713,5.6,5.6,0.000,0.228
TE 617.T,CTRPv2,33.253,2.08,2.08,0.000,0.309
G-401,CTRPv2,39.801,0.601,0.267,24.761,0.347
GCT,CTRPv2,29.204,3.17,3.17,0.000,0.271
KYM-1,CTRPv2,27.318,3.83,3.83,0.163,0.26
A204,CTRPv2,32.170,2.33,2.33,0.000,0.298
SW982,CTRPv2,41.021,0.843,0.79,3.658,0.379
