Dataset,Dose,Response
GDSC1000 rep 1,0.02,91.5804
GDSC1000 rep 1,0.04,97.8435
GDSC1000 rep 1,0.08,100.348
GDSC1000 rep 1,0.16,101.224
GDSC1000 rep 1,0.32,105.214
GDSC1000 rep 1,0.64,102.455
GDSC1000 rep 1,1.28,93.3246
GDSC1000 rep 1,2.56,95.4605
GDSC1000 rep 1,5.12,81.8659
GDSC1000 rep 2,0.0195312,95.7462
GDSC1000 rep 2,0.0390625,110.08
GDSC1000 rep 2,0.078125,97.6221
GDSC1000 rep 2,0.15625,103.934
GDSC1000 rep 2,0.3125,103.195
GDSC1000 rep 2,0.625,86.296
GDSC1000 rep 2,1.25,90.8207
GDSC1000 rep 2,2.5,88.2938
GDSC1000 rep 2,5.0,69.2685
