Dataset,Dose,Response
CCLE,0.0025,65.0
CCLE,0.008,106.59
CCLE,0.025,109.34
CCLE,0.08,68.0
CCLE,0.25,49.0
CCLE,0.8,68.0
CCLE,2.53,45.0
CCLE,8.0,25.0
GDSC1000,0.0078125,103.163
GDSC1000,0.015625,91.3181
GDSC1000,0.03125,100.449
GDSC1000,0.0625,87.7963
GDSC1000,0.125,83.1564
GDSC1000,0.25,105.574
GDSC1000,0.5,101.5
GDSC1000,1.0,111.381
GDSC1000,2.0,87.7748
CTRPv2,0.002,92.52
CTRPv2,0.0041,88.9
CTRPv2,0.0081,92.58
CTRPv2,0.016,90.53
CTRPv2,0.032,82.53
CTRPv2,0.065,89.62
CTRPv2,0.13,85.35
CTRPv2,0.26,69.78
CTRPv2,0.52,86.51
CTRPv2,1.0,66.86
CTRPv2,2.1,42.77
CTRPv2,4.2,34.71
CTRPv2,8.3,12.28
CTRPv2,17.0,5.868
CTRPv2,33.0,7.003
CTRPv2,66.0,5.497
