Dataset,Dose,Response
gCSI,1.5e-05,93.8977
gCSI,4.6e-05,95.262
gCSI,0.000138,91.4037
gCSI,0.000413,94.2901
gCSI,0.001238,92.6064
gCSI,0.003713,83.844
gCSI,0.011111,76.5914
gCSI,0.033333,74.8934
gCSI,0.1,70.7801
CTRPv2,0.001,92.49
CTRPv2,0.002,96.94
CTRPv2,0.0041,59.44
CTRPv2,0.0081,53.22
CTRPv2,0.016,52.7
CTRPv2,0.032,59.88
CTRPv2,0.065,45.14
CTRPv2,0.13,43.21
CTRPv2,0.26,49.67
CTRPv2,0.52,49.91
CTRPv2,1.0,45.67
CTRPv2,2.1,47.02
CTRPv2,4.2,43.24
CTRPv2,8.3,49.92
CTRPv2,17.0,44.2
CTRPv2,33.0,42.61
