Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.899
GDSC1000 rep 1,0.15625,106.697
GDSC1000 rep 1,0.625,106.398
GDSC1000 rep 1,2.5,106.996
GDSC1000 rep 1,10.0,109.847
GDSC1000 rep 2,0.0390625,101.422
GDSC1000 rep 2,0.078125,103.714
GDSC1000 rep 2,0.15625,102.744
GDSC1000 rep 2,0.3125,103.007
GDSC1000 rep 2,0.625,109.414
GDSC1000 rep 2,1.25,100.467
GDSC1000 rep 2,2.5,97.4331
GDSC1000 rep 2,5.0,89.0624
GDSC1000 rep 2,10.0,71.7926
CTRPv2,0.001,100.0
CTRPv2,0.002,106.2
CTRPv2,0.0041,123.0
CTRPv2,0.0081,122.8
CTRPv2,0.016,100.8
CTRPv2,0.032,112.2
CTRPv2,0.065,120.1
CTRPv2,0.13,125.9
CTRPv2,0.26,103.6
CTRPv2,0.52,109.6
CTRPv2,1.0,114.6
CTRPv2,2.1,121.8
CTRPv2,4.2,100.4
CTRPv2,8.3,107.1
CTRPv2,17.0,101.8
CTRPv2,33.0,70.44
