Dataset,Dose,Response
CTRPv2 rep 1,0.0041,104.2
CTRPv2 rep 1,0.0081,102.8
CTRPv2 rep 1,0.016,101.2
CTRPv2 rep 1,0.032,101.8
CTRPv2 rep 1,0.065,98.08
CTRPv2 rep 1,0.13,108.1
CTRPv2 rep 1,0.26,101.2
CTRPv2 rep 1,0.52,106.2
CTRPv2 rep 1,1.0,97.2
CTRPv2 rep 1,2.1,101.5
CTRPv2 rep 1,4.2,98.74
CTRPv2 rep 1,8.3,99.58
CTRPv2 rep 1,17.0,94.84
CTRPv2 rep 1,33.0,96.23
CTRPv2 rep 1,66.0,103.5
CTRPv2 rep 1,130.0,101.5
CTRPv2 rep 2,0.0041,96.23
CTRPv2 rep 2,0.0081,100.4
CTRPv2 rep 2,0.016,90.62
CTRPv2 rep 2,0.032,92.0
CTRPv2 rep 2,0.065,93.83
CTRPv2 rep 2,0.13,102.0
CTRPv2 rep 2,0.26,89.78
CTRPv2 rep 2,0.52,98.42
CTRPv2 rep 2,1.0,91.76
CTRPv2 rep 2,2.1,94.11
CTRPv2 rep 2,4.2,99.63
CTRPv2 rep 2,8.3,93.08
CTRPv2 rep 2,17.0,91.58
CTRPv2 rep 2,33.0,95.89
CTRPv2 rep 2,66.0,92.54
CTRPv2 rep 2,130.0,98.67
