Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,0.061,173,62.1,49.174,0
A427,GDSC1000,3.009,N/A,0.204,93.312,0
DMS-53,GDSC1000,3.184,N/A,0.553,93.632,0
KNS-62,GDSC1000,22.820,N/A,1e-06,77.180,0.142
NCI-H1693,GDSC1000,0.786,1.47e+04,1.47e+04,0.000,0
NCI-H3122,GDSC1000,2.521,N/A,0.203,94.958,0
HOP-92,GDSC1000,2.284,1.56e+04,1.56e+04,0.000,0
NCI-H1105,GDSC1000,3.872,N/A,1.75,84.872,0.0122
NCI-H1436,GDSC1000,0.360,N/A,0.0724,99.337,0
NCI-H1993,GDSC1000,0.000,N/A,0.117,100.000,0
NCI-H82,GDSC1000,0.880,N/A,2.85,95.851,0
HCC-366,GDSC1000,0.152,N/A,2.85,99.284,0
MS-1,GDSC1000,3.513,N/A,1e+06,53.861,0
NCI-H520,GDSC1000,0.000,N/A,0.117,100.000,0
NCI-H596,GDSC1000,3.310,N/A,0.116,93.392,0
NCI-H2066,GDSC1000,2.235,N/A,4.94,95.530,0
NCI-H196,GDSC1000,0.000,N/A,0.117,100.000,0
NCI-H209,GDSC1000,0.093,78.3,59.7,33.093,0
NCI-H835,GDSC1000,3.816,N/A,0.181,91.718,0
IST-SL1,GDSC1000,1.283,N/A,9.95,87.147,0.00149
NCI-H146,GDSC1000,1.227,N/A,0.729,96.340,0
NCI-H1573,GDSC1000,0.000,N/A,0.117,100.000,0
EPLC-272H,GDSC1000,3.266,N/A,0.31,93.468,0
NCI-H2023,GDSC1000,0.257,N/A,0.0679,99.533,0
NCI-H2291,GDSC1000,6.444,N/A,0.194,87.112,0
NCI-H2141,GDSC1000,0.000,N/A,0.117,100.000,0
RERF-LC-KJ,GDSC1000,0.112,108,53.5,46.951,0
NCI-H522,GDSC1000,1.847,N/A,1.89,95.678,0
LCLC-97TM1,GDSC1000,0.030,N/A,71.7,56.278,0
A549,GDSC1000,5.695,N/A,3.28,88.609,0
SW900,GDSC1000,4.189,N/A,1e+06,61.974,0
H2810,GDSC1000,0.018,N/A,7.5,99.876,0
NCI-H322M,GDSC1000,0.018,N/A,74.3,73.297,0
NCI-H1395,GDSC1000,0.467,N/A,41.9,86.507,0
UMC-11,GDSC1000,0.350,47.5,47.5,0.000,0
IA-LM,GDSC1000,0.338,130,130,0.000,0
NCI-H2110,GDSC1000,0.176,84.9,48,44.863,0
NCI-H69,GDSC1000,2.223,1.08e+03,1.08e+03,0.000,0
NCI-H2347,GDSC1000,0.138,N/A,2.85,99.349,0
VMRC-LCD,GDSC1000,1.232,N/A,3.4,93.723,0
NCI-H23,GDSC1000,0.000,N/A,0.117,100.000,0
NCI-H2444,GDSC1000,0.624,N/A,0.000649,99.353,0
NCI-H446,GDSC1000,4.915,N/A,1.18,83.328,0.0112
NCI-H1435,GDSC1000,1.651,N/A,0.289,96.055,0
LK-2,GDSC1000,6.546,N/A,5.85,58.360,0.0372
COR-L32,GDSC1000,0.424,44.5,44.5,0.000,0
NCI-H1703,GDSC1000,3.518,4.55e+04,4.55e+04,0.000,0
NCI-H187,GDSC1000,5.996,N/A,0.0229,88.008,0
NCI-H847,GDSC1000,0.553,N/A,0.664,98.389,0
PC-3_JPC-3,GDSC1000,7.111,N/A,0.145,85.332,0.00613
H2591,GDSC1000,0.000,N/A,0.117,100.000,0
SW 1271,GDSC1000,0.000,N/A,0.117,100.000,0
NCI-H2087,GDSC1000,0.207,54.7,53,5.944,0
