Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CCLE,6.013,N/A,1.52,70.806,0.0354
Calu-1,CCLE,0.407,N/A,10,62.500,0
Calu-3,CCLE,5.366,N/A,0.586,83.427,0.0198
COLO-677,CCLE,22.595,1.01,0.734,23.776,0.198
COLO-699,CCLE,14.086,8.39,2.05,33.833,0.09
COR-L23,CCLE,0.266,19.7,12.7,41.367,0
DMS-114,CCLE,10.617,N/A,1.17,55.614,0.0765
EBC-1,CCLE,16.184,N/A,0.358,58.416,0.107
GLC-82,CCLE,1.781,12.1,12.1,0.000,0
HCC-15,CCLE,0.400,13.6,12.7,12.597,0
HCC2935,CCLE,10.041,N/A,0.0396,84.731,0.0351
HCC4006,CCLE,7.956,N/A,0.409,78.410,0.0423
HCC-78,CCLE,2.690,24.8,24.8,0.000,0
Hs 229.T,CCLE,7.275,10.1,10.1,0.000,0
IA-LM,CCLE,6.059,N/A,133,87.882,0
LC-1/sq-SF,CCLE,0.936,10.4,10.3,2.207,0
LCLC-103H,CCLE,0.333,16.6,12.3,35.149,0
LOU-NH91,CCLE,0.000,N/A,0.0025,100.000,0
LU-99A,CCLE,17.296,2.51,1.12,31.450,0.133
LUDLU-1,CCLE,6.516,N/A,1.43,70.790,0.0287
NCI-H1048,CCLE,0.299,N/A,1.11,98.780,0
NCI-H1092,CCLE,4.637,N/A,0.314,90.617,0
NCI-H1184,CCLE,8.750,N/A,0.0232,82.712,0.0122
NCI-H1339,CCLE,5.244,N/A,1.58,73.922,0.0293
NCI-H1341,CCLE,7.810,N/A,1e+06,84.380,0
NCI-H1355,CCLE,12.491,N/A,0.882,55.241,0.0825
NCI-H1373,CCLE,0.321,N/A,11.3,53.160,0
NCI-H1563,CCLE,4.606,290,290,0.000,0
NCI-H1568,CCLE,10.499,8.42,2.87,34.316,0.0668
NCI-H1573,CCLE,9.345,N/A,0.966,65.204,0.0519
NCI-H1581,CCLE,9.102,15.4,15.4,0.000,0
NCI-H1648,CCLE,8.192,54.9,54.9,0.000,0
NCI-H1650,CCLE,1.795,N/A,3.56,82.335,0.00462
NCI-H1651,CCLE,2.586,N/A,2.88,79.664,0.00981
NCI-H1666,CCLE,7.423,N/A,0.346,80.921,0.0347
NCI-H1693,CCLE,1.582,8.85,8.85,0.000,0
NCI-H1694,CCLE,3.625,N/A,128,91.920,0
NCI-H1792,CCLE,5.115,N/A,1.84,71.878,0.0303
NCI-H1793,CCLE,16.000,2.13,0.985,38.622,0.129
NCI-H1869,CCLE,1.625,N/A,2.22,96.750,0
NCI-H1915,CCLE,1.989,8.55,8.55,0.000,0
NCI-H1944,CCLE,6.537,7.01,7.01,0.000,0.0412
NCI-H1975,CCLE,4.926,53.3,53.3,0.000,0
NCI-H2009,CCLE,0.308,N/A,11.6,50.647,0
NCI-H2023,CCLE,10.457,N/A,1.26,54.265,0.0825
NCI-H2030,CCLE,1.258,15.1,15.1,0.000,0
NCI-H2085,CCLE,0.481,13.9,11.5,26.337,0
NCI-H2087,CCLE,9.582,N/A,0.35,75.340,0.0472
NCI-H211,CCLE,9.017,N/A,1.05,64.997,0.0511
NCI-H2122,CCLE,23.100,N/A,0.162,52.212,0.195
NCI-H2170,CCLE,9.534,9.47,5.99,16.868,0.0552
NCI-H2172,CCLE,1.240,9.55,9.55,0.000,0
NCI-H2228,CCLE,3.972,N/A,0.544,88.074,0.00531
NCI-H226,CCLE,5.594,12.9,12.9,0.000,0
NCI-H2286,CCLE,21.090,1.89,0.892,26.089,0.163
NCI-H23,CCLE,0.904,10.6,10.6,0.000,0
NCI-H2444,CCLE,8.218,6.41,6.41,0.000,0.0531
NCI-H322,CCLE,1.597,N/A,1.23,93.108,0
NCI-H3255,CCLE,0.563,N/A,0.00012,99.437,0
NCI-H358,CCLE,5.827,N/A,1.58,71.179,0.0315
NCI-H441,CCLE,10.678,479,17.2,36.244,0
NCI-H520,CCLE,18.436,24.3,24.3,0.000,0
NCI-H522,CCLE,1.538,N/A,2.26,96.919,0
NCI-H647,CCLE,10.797,59.8,7.18,33.975,0.0488
NCI-H650,CCLE,0.809,10.8,10.8,0.002,0
NCI-H661,CCLE,0.182,20.8,14.2,39.329,0
NCI-H727,CCLE,2.117,N/A,1.72,88.878,0.00113
NCI-H810,CCLE,2.772,241,241,0.000,0
RERF-LC-AI,CCLE,2.461,N/A,1.34,88.897,0.000962
RERF-LC-MS,CCLE,4.401,20.6,20.6,0.000,0
SBC-5,CCLE,3.840,N/A,1.58,80.868,0.0151
SHP-77,CCLE,0.240,N/A,0.000749,99.759,0
SK-LU-1,CCLE,6.817,14.4,6.19,29.733,0.0353
SW 1271,CCLE,3.998,34.3,34.3,0.000,0
SW900,CCLE,3.635,40,40,0.000,0
T3M-10,CCLE,7.740,4.14e+05,4.14e+05,0.000,0
VMRC-LCD,CCLE,17.989,1.81,1.07,28.637,0.148
NCI-H2081,GDSC1000,0.849,N/A,0.0003,99.151,0
NCI-H1436,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H1993,GDSC1000,2.295,N/A,0.0712,96.840,0
NCI-H322M,GDSC1000,11.863,N/A,0.0207,87.332,0.0249
VMRC-LCD,GDSC1000,12.575,N/A,0.521,70.688,0.0388
NCI-H838,GDSC1000,38.434,1.48,0.0503,47.079,0.316
NCI-H209,GDSC1000,27.655,1.09,1.09,0.000,0.218
NCI-H2066,GDSC1000,0.603,N/A,0.233,98.826,0
NCI-H211,GDSC1000,11.000,15.3,15.3,0.000,0
NCI-H835,GDSC1000,3.545,N/A,730,63.019,0
NCI-H526,GDSC1000,0.650,N/A,0.0108,99.311,0
HCC827,GDSC1000,24.994,N/A,0.043,67.935,0.168
HCC-15,GDSC1000,7.174,N/A,0.499,80.893,0.0314
NCI-H1563,GDSC1000,22.236,2.55e+05,2.55e+05,0.000,0
RERF-LC-KJ,GDSC1000,0.514,N/A,1.95,98.972,0
IST-SL1,GDSC1000,4.531,N/A,1e-06,90.938,0
NCI-H1694,GDSC1000,0.279,N/A,0.053,99.632,0
NCI-H720,GDSC1000,0.000,N/A,0.0313,100.000,0
A549,GDSC1000,37.375,1.46,1.46,0.000,0.304
NCI-H1651,GDSC1000,9.783,N/A,1.13,74.866,0.013
NCI-H2110,GDSC1000,8.456,50.3,50.3,0.000,0
NCI-H1693,GDSC1000,20.063,N/A,1e+06,59.874,0
NCI-H69,GDSC1000,0.905,N/A,0.804,98.189,0
NCI-H2347,GDSC1000,21.031,N/A,0.0147,78.404,0.123
NCI-H1836,GDSC1000,0.000,N/A,0.126,100.000,0
SHP-77,GDSC1000,22.899,N/A,0.17,59.764,0.18
NCI-H3122,GDSC1000,37.271,N/A,0.0587,50.489,0.307
H2591,GDSC1000,40.865,0.136,0.0251,47.440,0.344
NCI-H647,GDSC1000,10.192,631,631,0.000,0
IST-SL2,GDSC1000,0.084,12.3,9.92,28.765,0
NCI-H520,GDSC1000,38.642,0.491,0.106,39.151,0.319
SCLC-21H,GDSC1000,1.051,N/A,0.635,97.898,0
NCI-H82,GDSC1000,0.794,6.04,6.04,0.000,0
NCI-H2087,GDSC1000,31.520,N/A,0.0409,60.635,0.24
EBC-1,GDSC1000,34.040,0.818,0.24,32.778,0.27
A427,GDSC1000,15.084,N/A,0.551,61.548,0.0747
NCI-H187,GDSC1000,0.872,N/A,4.73,98.256,0
DMS-79,GDSC1000,1.132,N/A,6.26,97.736,0
NCI-H810,GDSC1000,0.000,N/A,0.0156,100.000,0
Calu-6,GDSC1000,13.169,N/A,0.085,81.039,0.0626
COR-L95,GDSC1000,1.296,N/A,26,97.408,0
NCI-H1355,GDSC1000,29.285,N/A,0.0177,65.586,0.221
NCI-H1417,GDSC1000,67.079,0.05,0.042,17.787,0.635
NCI-H2342,GDSC1000,15.441,3.91e+03,14.6,39.320,0
LOU-NH91,GDSC1000,15.241,N/A,0.0385,81.774,0.0703
SW 1271,GDSC1000,4.123,N/A,0.994,83.595,0.0124
NCI-H1770,GDSC1000,0.757,N/A,2.17,98.487,0
HOP-62,GDSC1000,20.297,64.5,64.5,0.000,0
NCI-H596,GDSC1000,0.820,N/A,0.625,98.361,0
NCI-H847,GDSC1000,0.462,N/A,0.000208,99.538,0
PC-14,GDSC1000,5.660,16.9,16.9,0.000,0
NCI-H727,GDSC1000,21.391,N/A,1e+06,57.219,0
LB647-SCLC,GDSC1000,1.950,3.17e+03,3.17e+03,0.000,0
NCI-H1876,GDSC1000,0.000,N/A,0.0156,100.000,0
MS-1,GDSC1000,0.000,N/A,0.0157,100.000,0
NCI-H1869,GDSC1000,15.686,N/A,0.0473,80.384,0.0787
NCI-H1395,GDSC1000,10.613,N/A,1e+06,78.774,0
NCI-H2227,GDSC1000,0.305,N/A,0.0174,99.663,0
SBC-5,GDSC1000,5.881,N/A,1e+06,88.238,0
KNS-62,GDSC1000,31.267,N/A,0.0363,52.829,0.236
LC-2-ad,GDSC1000,15.158,N/A,0.322,59.671,0.0745
NCI-H1155,GDSC1000,0.964,N/A,2.94,85.634,0.000118
NCI-H1092,GDSC1000,0.352,N/A,0.000117,99.648,0
LU-65,GDSC1000,0.938,N/A,0.505,98.124,0
NCI-H2135,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H1048,GDSC1000,0.444,7.05,7.05,0.000,0
NCI-H650,GDSC1000,22.769,N/A,0.0385,72.775,0.151
NCI-H1781,GDSC1000,0.000,N/A,0.0156,100.000,0
LCLC-97TM1,GDSC1000,33.607,N/A,0.03,55.746,0.262
NCI-H1755,GDSC1000,27.200,2.21e+05,2.12e+04,8.217,0
COR-L279,GDSC1000,1.452,N/A,6.63,97.095,0
NCI-H345,GDSC1000,1.429,N/A,0.454,97.143,0
HCC-44,GDSC1000,4.459,N/A,2.9e+05,91.082,0
NCI-H510A,GDSC1000,1.242,N/A,5.56,97.516,0
NCI-H1437,GDSC1000,24.160,18.8,8.44,10.567,0
NCI-H1304,GDSC1000,2.072,7.21e+05,7.21e+05,0.000,0
NCI-H446,GDSC1000,0.803,N/A,14.9,97.865,0
NCI-H522,GDSC1000,6.830,N/A,0.0762,86.340,0
NCI-H661,GDSC1000,28.531,9.7,9.7,0.000,0
COR-L321,GDSC1000,0.717,N/A,0.0587,98.586,0
HCC-366,GDSC1000,9.120,N/A,0.000777,90.880,0
RERF-LC-Sq1,GDSC1000,29.308,N/A,0.0207,60.071,0.215
COR-L23,GDSC1000,37.426,1.19,0.159,31.853,0.305
201T,GDSC1000,23.659,N/A,0.149,59.524,0.161
NCI-H2023,GDSC1000,21.832,N/A,0.0861,61.511,0.169
ChaGo-K-1,GDSC1000,21.043,N/A,0.022,76.665,0.123
H2373,GDSC1000,24.523,N/A,0.0473,65.235,0.161
NCI-H2141,GDSC1000,0.026,N/A,0.0165,99.971,0
COR-L88,GDSC1000,0.000,N/A,0.0156,100.000,0
CAL-12T,GDSC1000,13.724,N/A,0.304,70.533,0.078
SW1573,GDSC1000,9.999,N/A,0.654,69.952,0.0505
NCI-H1703,GDSC1000,39.620,N/A,0.00352,56.737,0.329
DMS-114,GDSC1000,9.047,N/A,0.0723,87.486,0.0158
SK-MES-1,GDSC1000,28.678,2.75,0.654,26.845,0.208
NCI-H146,GDSC1000,1.635,N/A,2.06,86.711,0.00111
NCI-H1944,GDSC1000,6.802,5.87,5.87,0.000,0
NCI-H1435,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H524,GDSC1000,0.553,6.65,6.65,0.000,0
LC-1-sq,GDSC1000,18.578,405,405,0.000,0
LU-135,GDSC1000,7.479,4.52e+04,4.52e+04,0.000,0
SBC-1,GDSC1000,0.690,N/A,0.00042,99.310,0
H2595,GDSC1000,14.768,N/A,0.0823,77.963,0.0631
NCI-H1623,GDSC1000,7.952,11.5,11.5,0.000,0
NCI-H1341,GDSC1000,0.830,N/A,0.145,98.340,0
LU-139,GDSC1000,20.737,N/A,0.045,73.620,0.124
SK-LU-1,GDSC1000,40.892,0.525,0.0412,48.795,0.343
NCI-H2291,GDSC1000,16.526,N/A,0.19,68.691,0.0747
NCI-H2444,GDSC1000,17.023,N/A,0.0486,75.570,0.0791
LU-134-A,GDSC1000,1.245,N/A,0.898,97.511,0
NCI-H2085,GDSC1000,15.048,13.6,13.6,0.000,0
NCI-H841,GDSC1000,17.161,N/A,0.202,67.913,0.097
NCI-H1688,GDSC1000,4.691,N/A,0.067,93.599,0
SBC-3,GDSC1000,16.426,13.3,13.3,0.000,0
Calu-3,GDSC1000,2.535,N/A,0.243,94.978,0
EKVX,GDSC1000,11.581,N/A,0.0434,85.749,0.0326
NCI-H2405,GDSC1000,18.679,2.41e+03,2.41e+03,0.000,0
COLO-668,GDSC1000,2.426,N/A,0.555,95.147,0
LU-165,GDSC1000,2.092,N/A,2.44,95.816,0
NCI-H226,GDSC1000,22.889,N/A,0.00727,76.785,0.143
PC-3_JPC-3,GDSC1000,15.896,N/A,0.0889,76.257,0.0777
LXF-289,GDSC1000,32.273,1.54,0.327,30.810,0.248
HCC-78,GDSC1000,28.286,N/A,0.112,53.787,0.204
NCI-H1975,GDSC1000,24.938,1.22e+04,1.22e+04,0.000,0
IA-LM,GDSC1000,20.356,N/A,0.0674,71.953,0.125
NCI-H23,GDSC1000,32.560,N/A,0.0211,65.148,0.251
H2731,GDSC1000,22.674,N/A,0.0867,65.916,0.145
NCI-H1568,GDSC1000,9.443,154,154,0.000,0
RERF-LC-MS,GDSC1000,7.775,77.5,77.5,0.000,0
H3255,GDSC1000,19.476,3.06e+08,7.01,47.198,0
NCI-H460,GDSC1000,32.541,N/A,0.0509,54.009,0.25
CPC-N,GDSC1000,14.231,84.8,84.8,0.000,0
NCI-H2009,GDSC1000,4.498,4.28e+03,4.28e+03,0.000,0
NCI-H2172,GDSC1000,0.523,N/A,0.576,98.955,0
LK-2,GDSC1000,3.509,N/A,601,72.282,0
DMS-273,GDSC1000,0.956,5.74,5.74,0.000,0
NCI-H1792,GDSC1000,26.037,8.34,5.84,5.479,0
NCI-H1105,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H64,GDSC1000,1.189,22.4,22.4,0.000,0
