Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,53.796,0.438,0.23,27.102,0.487
GT3TKB,GDSC1000,62.740,0.334,0.258,10.686,0.586
OCUM-1,GDSC1000,7.771,N/A,4.79,65.320,0.0422
NCI-SNU-16,GDSC1000,0.000,N/A,0.255,100.000,0
IM-95,GDSC1000,31.840,10.8,0.521,46.909,0.245
MKN28,GDSC1000,38.019,1.56,0.627,34.352,0.319
FU97,GDSC1000,4.067,N/A,4.32,82.796,0.0131
NUGC-3,GDSC1000,48.786,0.942,0.796,9.419,0.437
RERF-GC-1B,GDSC1000,15.336,N/A,0.881,70.648,0.0912
GCIY,GDSC1000,50.016,0.638,0.326,26.556,0.445
Hs 746T,GDSC1000,0.377,N/A,10,95.842,0
NCI-SNU-1,GDSC1000,41.950,1.14,0.403,35.473,0.357
HGC-27,GDSC1000,77.164,0.123,0.108,11.895,0.746
23132-87,GDSC1000,58.748,0.563,0.537,2.973,0.544
TGBC11TKB,GDSC1000,7.478,N/A,4.02,76.201,0.0141
MKN1,GDSC1000,60.938,0.408,0.351,10.615,0.568
MKN45,GDSC1000,42.748,1.54,0.881,17.482,0.364
ECC10,GDSC1000,30.587,4.72,3.8,6.864,0.234
TMK-1,GDSC1000,27.997,4.24,4.24,0.000,0.222
HSC-39,GDSC1000,4.045,406,406,0.000,0
ECC12,GDSC1000,50.070,0.73,0.343,23.673,0.445
SCH,GDSC1000,1.579,N/A,0.567,96.843,0
NUGC-4,GDSC1000,20.813,6.02,5.35,7.322,0.163
AGS,GDSC1000,60.397,0.272,0.144,22.587,0.56
NCI-SNU-5,GDSC1000,17.298,6.98,3.39,38.933,0.135
MKN1,CTRPv2,15.959,6.2,6.2,0.000,0.13
ECC12,CTRPv2,17.159,4.74,4.64,1.876,0.152
23132-87,CTRPv2,28.133,1.04,0.804,17.700,0.256
GSU,CTRPv2,0.434,N/A,1.88,99.133,0
GSS,CTRPv2,51.550,0.129,0.129,0.000,0.463
SNU-620,CTRPv2,14.684,6.9,6.9,0.000,0.121
MKN45,CTRPv2,0.994,N/A,0.116,98.118,0
NUGC-4,CTRPv2,18.619,7.62,1.37,37.830,0.139
AGS,CTRPv2,7.282,57.1,16.6,32.280,0.0392
KE-39,CTRPv2,5.269,983,27.7,45.750,0.0183
SNU-719,CTRPv2,10.979,71.8,68.9,0.924,0
NCI-N87,CTRPv2,30.237,1.53,1.49,0.849,0.25
SNU-5,CTRPv2,17.302,3.43,3.05,18.929,0.16
SNU-668,CTRPv2,10.634,17.9,6.73,31.921,0.0736
ECC10,CTRPv2,27.482,1.16,0.915,16.575,0.249
MKN74,CTRPv2,4.015,47.7,12.4,49.587,0.0284
FU97,CTRPv2,9.145,1.14e+03,1.14e+03,0.000,0
NUGC-3,CTRPv2,24.005,2.19,1.95,7.081,0.213
MKN7,CTRPv2,12.827,10.9,6.22,21.607,0.0948
MKN74,CTRPv2,2.027,43.1,43.1,0.000,0
SH-10-TC,CTRPv2,3.191,21.7,21.7,0.000,0.024
IM-95,CTRPv2,9.030,N/A,1.29,69.504,0.0558
Hs 746T,CTRPv2,12.648,30.5,30.5,0.000,0
KATOIII,CTRPv2,3.669,20.8,17.4,25.222,0.0278
SNU-16,CTRPv2,22.664,1.62,1.33,22.752,0.209
HuG1-N,CTRPv2,5.689,36.1,36.1,0.000,0
LMSU,CTRPv2,12.809,14.3,3.76,37.329,0.0923
SNU-1,CTRPv2,41.363,0.266,0.183,14.566,0.371
KE-39,CTRPv2,14.278,N/A,2.05,60.308,0.0581
SNU-216,CTRPv2,6.173,17.2,17.2,0.000,0.0464
SNU-601,CTRPv2,19.707,3.07,1.92,24.033,0.168
HGC-27,CTRPv2,35.011,0.824,0.794,1.202,0.3
