Dataset,Dose,Response
GDSC1000 rep 1,0.15625,104.645
GDSC1000 rep 1,0.3125,104.467
GDSC1000 rep 1,0.625,98.5115
GDSC1000 rep 1,1.25,96.9753
GDSC1000 rep 1,2.5,102.735
GDSC1000 rep 1,5.0,101.736
GDSC1000 rep 1,10.0,96.9436
GDSC1000 rep 1,20.0,94.1813
GDSC1000 rep 1,40.0,96.3826
GDSC1000 rep 2,0.078125,88.6738
GDSC1000 rep 2,0.3125,89.1139
GDSC1000 rep 2,1.25,93.4666
GDSC1000 rep 2,5.0,96.2223
GDSC1000 rep 2,20.0,6.51956
CTRPv2,0.001,101.3
CTRPv2,0.002,92.55
CTRPv2,0.0041,95.71
CTRPv2,0.0081,92.89
CTRPv2,0.016,90.21
CTRPv2,0.032,99.93
CTRPv2,0.065,89.19
CTRPv2,0.13,92.74
CTRPv2,0.26,93.42
CTRPv2,0.52,93.23
CTRPv2,1.0,93.14
CTRPv2,2.1,88.33
CTRPv2,4.2,86.19
CTRPv2,8.3,93.98
CTRPv2,17.0,29.81
CTRPv2,33.0,2.272
