Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.002,97.12
Li-7,CTRPv2,0.0041,96.98
Li-7,CTRPv2,0.0081,97.37
Li-7,CTRPv2,0.016,96.49
Li-7,CTRPv2,0.032,98.36
Li-7,CTRPv2,0.065,99.18
Li-7,CTRPv2,0.13,93.53
Li-7,CTRPv2,0.26,92.77
Li-7,CTRPv2,0.52,91.75
Li-7,CTRPv2,1.0,95.13
Li-7,CTRPv2,2.1,83.75
Li-7,CTRPv2,4.2,77.89
Li-7,CTRPv2,8.3,42.8
Li-7,CTRPv2,17.0,25.09
Li-7,CTRPv2,33.0,7.988
Li-7,CTRPv2,66.0,2.783
SNU-182,CTRPv2,0.002,88.76
SNU-182,CTRPv2,0.0041,91.5
SNU-182,CTRPv2,0.0081,93.09
SNU-182,CTRPv2,0.016,54.68
SNU-182,CTRPv2,0.032,89.05
SNU-182,CTRPv2,0.065,86.98
SNU-182,CTRPv2,0.13,74.81
SNU-182,CTRPv2,0.26,92.97
SNU-182,CTRPv2,0.52,86.76
SNU-182,CTRPv2,1.0,74.54
SNU-182,CTRPv2,2.1,74.94
SNU-182,CTRPv2,4.2,55.01
SNU-182,CTRPv2,8.3,4.576
SNU-182,CTRPv2,17.0,3.8
SNU-182,CTRPv2,33.0,1.791
SNU-182,CTRPv2,66.0,1.717
Hep 3B2.1-7,CTRPv2,0.002,105.4
Hep 3B2.1-7,CTRPv2,0.0041,102.0
Hep 3B2.1-7,CTRPv2,0.0081,99.26
Hep 3B2.1-7,CTRPv2,0.016,104.0
Hep 3B2.1-7,CTRPv2,0.032,100.4
Hep 3B2.1-7,CTRPv2,0.065,91.49
Hep 3B2.1-7,CTRPv2,0.13,102.3
Hep 3B2.1-7,CTRPv2,0.26,70.51
Hep 3B2.1-7,CTRPv2,0.52,94.92
Hep 3B2.1-7,CTRPv2,1.0,104.2
Hep 3B2.1-7,CTRPv2,2.1,84.42
Hep 3B2.1-7,CTRPv2,4.2,75.64
Hep 3B2.1-7,CTRPv2,8.3,78.67
Hep 3B2.1-7,CTRPv2,17.0,12.83
Hep 3B2.1-7,CTRPv2,33.0,4.531
Hep 3B2.1-7,CTRPv2,66.0,3.319
SNU-761,CTRPv2,0.002,99.04
SNU-761,CTRPv2,0.0041,100.4
SNU-761,CTRPv2,0.016,103.1
SNU-761,CTRPv2,0.032,98.28
SNU-761,CTRPv2,0.065,97.37
SNU-761,CTRPv2,0.13,99.46
SNU-761,CTRPv2,0.26,98.93
SNU-761,CTRPv2,0.52,98.26
SNU-761,CTRPv2,1.0,97.97
SNU-761,CTRPv2,2.1,97.94
SNU-761,CTRPv2,4.2,92.81
SNU-761,CTRPv2,8.3,73.78
SNU-761,CTRPv2,17.0,24.3
SNU-761,CTRPv2,33.0,7.869
SNU-761,CTRPv2,66.0,2.686
SNU-398,CTRPv2,0.002,106.4
SNU-398,CTRPv2,0.0041,97.41
SNU-398,CTRPv2,0.0081,101.5
SNU-398,CTRPv2,0.016,103.2
SNU-398,CTRPv2,0.032,102.9
SNU-398,CTRPv2,0.065,102.7
SNU-398,CTRPv2,0.13,116.5
SNU-398,CTRPv2,0.26,104.4
SNU-398,CTRPv2,0.52,107.9
SNU-398,CTRPv2,1.0,108.8
SNU-398,CTRPv2,2.1,103.9
SNU-398,CTRPv2,4.2,90.58
SNU-398,CTRPv2,8.3,93.66
SNU-398,CTRPv2,17.0,84.12
SNU-398,CTRPv2,33.0,20.6
SNU-398,CTRPv2,66.0,7.053
Hep G2,CTRPv2,0.002,59.15
Hep G2,CTRPv2,0.0041,84.51
Hep G2,CTRPv2,0.0081,68.76
Hep G2,CTRPv2,0.016,74.85
Hep G2,CTRPv2,0.032,54.57
Hep G2,CTRPv2,0.065,71.62
Hep G2,CTRPv2,0.13,73.88
Hep G2,CTRPv2,0.26,81.72
Hep G2,CTRPv2,0.52,49.24
Hep G2,CTRPv2,1.0,69.49
Hep G2,CTRPv2,2.1,108.6
Hep G2,CTRPv2,4.2,89.43
Hep G2,CTRPv2,8.3,57.93
Hep G2,CTRPv2,17.0,12.87
Hep G2,CTRPv2,33.0,3.251
Hep G2,CTRPv2,66.0,2.666
SNU-449,CTRPv2,0.002,102.2
SNU-449,CTRPv2,0.0041,90.08
SNU-449,CTRPv2,0.0081,95.3
SNU-449,CTRPv2,0.016,103.0
SNU-449,CTRPv2,0.032,103.4
SNU-449,CTRPv2,0.065,103.7
SNU-449,CTRPv2,0.13,99.05
SNU-449,CTRPv2,0.26,102.8
SNU-449,CTRPv2,0.52,98.57
SNU-449,CTRPv2,1.0,99.56
SNU-449,CTRPv2,2.1,98.07
SNU-449,CTRPv2,4.2,92.21
SNU-449,CTRPv2,8.3,82.08
SNU-449,CTRPv2,17.0,79.0
SNU-449,CTRPv2,33.0,36.94
SNU-449,CTRPv2,66.0,3.09
JHH-4,CTRPv2,0.002,99.24
JHH-4,CTRPv2,0.0041,97.48
JHH-4,CTRPv2,0.0081,102.8
JHH-4,CTRPv2,0.016,98.6
JHH-4,CTRPv2,0.032,100.9
JHH-4,CTRPv2,0.065,99.75
JHH-4,CTRPv2,0.13,97.8
JHH-4,CTRPv2,0.26,100.1
JHH-4,CTRPv2,0.52,107.8
JHH-4,CTRPv2,1.0,101.0
JHH-4,CTRPv2,2.1,97.94
JHH-4,CTRPv2,4.2,91.24
JHH-4,CTRPv2,8.3,63.53
JHH-4,CTRPv2,17.0,63.44
JHH-4,CTRPv2,33.0,2.709
JHH-4,CTRPv2,66.0,2.465
SK-HEP-1,CTRPv2,0.002,99.76
SK-HEP-1,CTRPv2,0.0041,101.3
SK-HEP-1,CTRPv2,0.0081,100.8
SK-HEP-1,CTRPv2,0.016,97.16
SK-HEP-1,CTRPv2,0.032,99.03
SK-HEP-1,CTRPv2,0.065,100.9
SK-HEP-1,CTRPv2,0.13,94.88
SK-HEP-1,CTRPv2,0.26,96.02
SK-HEP-1,CTRPv2,0.52,98.38
SK-HEP-1,CTRPv2,1.0,98.96
SK-HEP-1,CTRPv2,2.1,96.11
SK-HEP-1,CTRPv2,4.2,95.02
SK-HEP-1,CTRPv2,8.3,92.01
SK-HEP-1,CTRPv2,17.0,90.46
SK-HEP-1,CTRPv2,33.0,14.69
SK-HEP-1,CTRPv2,66.0,3.011
JHH-6,CTRPv2,0.002,101.5
JHH-6,CTRPv2,0.0041,104.8
JHH-6,CTRPv2,0.0081,106.6
JHH-6,CTRPv2,0.016,101.5
JHH-6,CTRPv2,0.032,104.9
JHH-6,CTRPv2,0.065,104.7
JHH-6,CTRPv2,0.13,100.9
JHH-6,CTRPv2,0.26,97.86
JHH-6,CTRPv2,0.52,101.6
JHH-6,CTRPv2,1.0,101.0
JHH-6,CTRPv2,2.1,100.5
JHH-6,CTRPv2,4.2,100.1
JHH-6,CTRPv2,8.3,98.14
JHH-6,CTRPv2,17.0,96.91
JHH-6,CTRPv2,33.0,73.35
JHH-6,CTRPv2,66.0,4.705
PLC-PRF-5,CTRPv2,0.002,103.8
PLC-PRF-5,CTRPv2,0.0041,104.5
PLC-PRF-5,CTRPv2,0.0081,104.8
PLC-PRF-5,CTRPv2,0.016,101.5
PLC-PRF-5,CTRPv2,0.032,105.3
PLC-PRF-5,CTRPv2,0.065,104.0
PLC-PRF-5,CTRPv2,0.13,99.09
PLC-PRF-5,CTRPv2,0.26,102.6
PLC-PRF-5,CTRPv2,0.52,107.9
PLC-PRF-5,CTRPv2,1.0,102.0
PLC-PRF-5,CTRPv2,2.1,104.8
PLC-PRF-5,CTRPv2,4.2,99.96
PLC-PRF-5,CTRPv2,8.3,92.53
PLC-PRF-5,CTRPv2,17.0,94.15
PLC-PRF-5,CTRPv2,33.0,31.67
PLC-PRF-5,CTRPv2,66.0,5.236
JHH-2,CTRPv2,0.002,98.76
JHH-2,CTRPv2,0.0041,103.4
JHH-2,CTRPv2,0.0081,101.7
JHH-2,CTRPv2,0.016,103.7
JHH-2,CTRPv2,0.032,99.6
JHH-2,CTRPv2,0.065,103.6
JHH-2,CTRPv2,0.13,96.28
JHH-2,CTRPv2,0.26,97.58
JHH-2,CTRPv2,0.52,99.17
JHH-2,CTRPv2,1.0,107.1
JHH-2,CTRPv2,2.1,102.7
JHH-2,CTRPv2,4.2,95.53
JHH-2,CTRPv2,8.3,79.97
JHH-2,CTRPv2,17.0,81.6
JHH-2,CTRPv2,33.0,64.42
JHH-2,CTRPv2,66.0,16.31
HLF,CTRPv2,0.002,104.5
HLF,CTRPv2,0.0041,99.31
HLF,CTRPv2,0.0081,116.6
HLF,CTRPv2,0.016,110.1
HLF,CTRPv2,0.032,101.5
HLF,CTRPv2,0.065,106.0
HLF,CTRPv2,0.13,111.5
HLF,CTRPv2,0.26,108.3
HLF,CTRPv2,0.52,112.9
HLF,CTRPv2,1.0,109.3
HLF,CTRPv2,2.1,109.8
HLF,CTRPv2,4.2,101.5
HLF,CTRPv2,8.3,66.01
HLF,CTRPv2,17.0,67.63
HLF,CTRPv2,33.0,3.358
HLF,CTRPv2,66.0,3.022
JHH-1,CTRPv2,0.002,99.83
JHH-1,CTRPv2,0.0041,105.9
JHH-1,CTRPv2,0.0081,102.1
JHH-1,CTRPv2,0.016,100.0
JHH-1,CTRPv2,0.032,108.3
JHH-1,CTRPv2,0.065,107.6
JHH-1,CTRPv2,0.13,98.97
JHH-1,CTRPv2,0.26,98.85
JHH-1,CTRPv2,0.52,111.5
JHH-1,CTRPv2,1.0,102.9
JHH-1,CTRPv2,2.1,108.1
JHH-1,CTRPv2,4.2,110.4
JHH-1,CTRPv2,8.3,84.34
JHH-1,CTRPv2,17.0,79.66
JHH-1,CTRPv2,33.0,3.236
JHH-1,CTRPv2,66.0,2.4
SNU-475,CTRPv2,0.002,126.1
SNU-475,CTRPv2,0.0041,122.9
SNU-475,CTRPv2,0.0081,128.2
SNU-475,CTRPv2,0.016,124.7
SNU-475,CTRPv2,0.032,125.7
SNU-475,CTRPv2,0.065,131.2
SNU-475,CTRPv2,0.13,123.4
SNU-475,CTRPv2,0.26,127.3
