Cell Line,Dataset,Dose,Response
RT-112,CTRPv2,0.002,99.69
RT-112,CTRPv2,0.0041,96.78
RT-112,CTRPv2,0.0081,97.95
RT-112,CTRPv2,0.016,96.11
RT-112,CTRPv2,0.032,98.86
RT-112,CTRPv2,0.065,98.58
RT-112,CTRPv2,0.13,91.69
RT-112,CTRPv2,0.26,92.02
RT-112,CTRPv2,0.52,95.78
RT-112,CTRPv2,1.0,84.47
RT-112,CTRPv2,2.1,34.53
RT-112,CTRPv2,4.2,25.75
RT-112,CTRPv2,8.3,17.95
RT-112,CTRPv2,17.0,23.84
UM-UC-3,CTRPv2,0.002,95.59
UM-UC-3,CTRPv2,0.0041,94.26
UM-UC-3,CTRPv2,0.0081,91.9
UM-UC-3,CTRPv2,0.016,91.19
UM-UC-3,CTRPv2,0.032,94.18
UM-UC-3,CTRPv2,0.065,101.6
UM-UC-3,CTRPv2,0.13,89.55
UM-UC-3,CTRPv2,0.26,91.28
UM-UC-3,CTRPv2,0.52,87.35
UM-UC-3,CTRPv2,1.0,78.2
UM-UC-3,CTRPv2,2.1,61.9
UM-UC-3,CTRPv2,4.2,60.24
UM-UC-3,CTRPv2,8.3,51.74
UM-UC-3,CTRPv2,17.0,44.39
UM-UC-3,CTRPv2,33.0,14.62
UM-UC-3,CTRPv2,66.0,7.403
HT-1376,CTRPv2,0.002,123.4
HT-1376,CTRPv2,0.0041,125.3
HT-1376,CTRPv2,0.0081,95.75
HT-1376,CTRPv2,0.016,92.88
HT-1376,CTRPv2,0.032,123.0
HT-1376,CTRPv2,0.065,117.3
HT-1376,CTRPv2,0.13,87.12
HT-1376,CTRPv2,0.26,86.43
HT-1376,CTRPv2,0.52,110.9
HT-1376,CTRPv2,1.0,98.47
HT-1376,CTRPv2,2.1,62.27
HT-1376,CTRPv2,4.2,51.63
HT-1376,CTRPv2,8.3,58.64
HT-1376,CTRPv2,17.0,62.31
HT-1376,CTRPv2,33.0,31.05
HT-1376,CTRPv2,66.0,23.82
RT4,CTRPv2,0.002,104.1
RT4,CTRPv2,0.0041,99.52
RT4,CTRPv2,0.0081,101.7
RT4,CTRPv2,0.016,90.41
RT4,CTRPv2,0.032,102.9
RT4,CTRPv2,0.065,107.8
RT4,CTRPv2,0.13,82.39
RT4,CTRPv2,0.26,88.18
RT4,CTRPv2,0.52,83.35
RT4,CTRPv2,1.0,82.39
RT4,CTRPv2,2.1,62.66
RT4,CTRPv2,4.2,61.1
RT4,CTRPv2,8.3,64.59
RT4,CTRPv2,17.0,74.23
RT4,CTRPv2,33.0,62.26
RT4,CTRPv2,66.0,64.68
J82,CTRPv2,0.002,115.7
J82,CTRPv2,0.0041,103.6
J82,CTRPv2,0.0081,114.1
J82,CTRPv2,0.016,106.6
J82,CTRPv2,0.032,99.14
J82,CTRPv2,0.065,98.44
J82,CTRPv2,0.13,93.25
J82,CTRPv2,0.26,86.72
J82,CTRPv2,0.52,105.5
J82,CTRPv2,1.0,83.73
J82,CTRPv2,2.1,91.53
J82,CTRPv2,4.2,49.66
J82,CTRPv2,8.3,27.15
J82,CTRPv2,17.0,31.42
J82,CTRPv2,33.0,17.98
J82,CTRPv2,66.0,21.28
BC-3C,CTRPv2,0.002,103.2
BC-3C,CTRPv2,0.0041,105.8
BC-3C,CTRPv2,0.0081,104.2
BC-3C,CTRPv2,0.016,101.6
BC-3C,CTRPv2,0.032,97.6
BC-3C,CTRPv2,0.065,88.73
BC-3C,CTRPv2,0.13,85.54
BC-3C,CTRPv2,0.26,63.94
BC-3C,CTRPv2,0.52,56.33
BC-3C,CTRPv2,1.0,47.99
BC-3C,CTRPv2,2.1,40.94
BC-3C,CTRPv2,4.2,37.83
BC-3C,CTRPv2,8.3,12.4
BC-3C,CTRPv2,17.0,16.42
BC-3C,CTRPv2,33.0,9.33
BC-3C,CTRPv2,66.0,1.36
T-24,CTRPv2,0.002,100.6
T-24,CTRPv2,0.0041,101.5
T-24,CTRPv2,0.0081,108.2
T-24,CTRPv2,0.016,95.08
T-24,CTRPv2,0.032,88.31
T-24,CTRPv2,0.065,88.48
T-24,CTRPv2,0.13,89.17
T-24,CTRPv2,0.26,81.31
T-24,CTRPv2,0.52,95.67
T-24,CTRPv2,1.0,81.17
T-24,CTRPv2,2.1,108.1
T-24,CTRPv2,4.2,71.36
T-24,CTRPv2,8.3,48.7
T-24,CTRPv2,17.0,45.77
T-24,CTRPv2,33.0,37.72
T-24,CTRPv2,66.0,4.799
647-V,CTRPv2,0.002,102.5
647-V,CTRPv2,0.0041,110.3
647-V,CTRPv2,0.0081,110.7
647-V,CTRPv2,0.016,99.5
647-V,CTRPv2,0.032,96.76
647-V,CTRPv2,0.065,89.82
647-V,CTRPv2,0.13,90.75
647-V,CTRPv2,0.26,81.33
647-V,CTRPv2,0.52,69.01
647-V,CTRPv2,1.0,59.7
647-V,CTRPv2,4.2,32.95
647-V,CTRPv2,8.3,10.73
647-V,CTRPv2,17.0,9.584
647-V,CTRPv2,33.0,6.807
647-V,CTRPv2,66.0,97.56
SCaBER,CTRPv2,0.002,105.2
SCaBER,CTRPv2,0.0041,103.4
