Dataset,Dose,Response
GDSC1000 rep 1,0.25,95.7387
GDSC1000 rep 1,0.5,88.1463
GDSC1000 rep 1,1.0,96.8269
GDSC1000 rep 1,2.0,84.7211
GDSC1000 rep 1,4.0,83.1781
GDSC1000 rep 1,8.0,86.4019
GDSC1000 rep 1,16.0,109.567
GDSC1000 rep 1,32.0,83.3494
GDSC1000 rep 1,64.0,99.5716
GDSC1000 rep 2,0.195312,114.01
GDSC1000 rep 2,0.78125,108.939
GDSC1000 rep 2,3.125,102.264
GDSC1000 rep 2,12.5,84.4548
GDSC1000 rep 2,50.0,76.3311
CTRPv2,0.002,77.11
CTRPv2,0.0041,82.84
CTRPv2,0.0081,83.77
CTRPv2,0.016,97.4
CTRPv2,0.032,88.32
CTRPv2,0.065,82.95
CTRPv2,0.13,98.15
CTRPv2,0.26,97.63
CTRPv2,0.52,108.6
CTRPv2,1.0,105.3
CTRPv2,2.1,110.2
CTRPv2,4.2,109.9
CTRPv2,8.3,106.4
CTRPv2,17.0,108.9
CTRPv2,33.0,108.9
CTRPv2,66.0,102.8
