Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,91.0
CCLE,0.025,85.0
CCLE,0.08,67.0
CCLE,0.25,45.0
CCLE,0.8,21.0
CCLE,2.53,10.0
CCLE,8.0,4.0
gCSI,0.003056,105.079
gCSI,0.009167,96.6187
gCSI,0.0275,99.4133
gCSI,0.0825,87.7797
gCSI,0.2475,65.9036
gCSI,0.7425,21.0235
gCSI,2.22222,19.4109
gCSI,6.66667,12.853
gCSI,20.0,1.62019
GRAY rep 1,4.27e-05,102.181
GRAY rep 1,0.000213,94.055
GRAY rep 1,0.00107,93.7965
GRAY rep 1,0.00533,97.0998
GRAY rep 1,0.0267,93.6587
GRAY rep 1,0.133,91.6522
GRAY rep 1,0.667,54.9954
GRAY rep 1,3.33,44.7955
GRAY rep 1,16.7,38.5383
GRAY rep 2,4.27e-05,102.373
GRAY rep 2,0.000213,101.214
GRAY rep 2,0.00107,102.574
GRAY rep 2,0.00533,107.147
GRAY rep 2,0.0267,98.9918
GRAY rep 2,0.133,79.0563
GRAY rep 2,0.667,43.2119
GRAY rep 2,3.33,29.2494
GRAY rep 2,16.7,25.6898
