Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KELLY,GDSC1000,1.107,6.88,6.88,0.000,0
BE2-M17,GDSC1000,1.003,7.08,7.08,0.000,0
SK-N-SH,GDSC1000,0.242,N/A,0.00143,99.757,0
NB13,GDSC1000,2.051,N/A,1e+06,95.899,0
MHH-NB-11,GDSC1000,0.000,N/A,0.0195,100.000,0
NB7,GDSC1000,0.000,N/A,0.0195,100.000,0
ACN,GDSC1000,36.304,1.12,1.12,0.000,0.292
NBsusSR,GDSC1000,0.468,N/A,6.4,99.063,0
GOTO,GDSC1000,11.033,N/A,0.176,81.711,0.0481
GI-ME-N,GDSC1000,0.947,7.19,7.19,0.000,0
SK-N-FI,GDSC1000,0.000,N/A,0.0195,100.000,0
NB12,GDSC1000,2.859,N/A,8.61,94.281,0
NB5,GDSC1000,12.807,N/A,0.0602,83.923,0.0485
NB1,GDSC1000,0.444,N/A,3.24,94.815,0
NB10,GDSC1000,0.000,N/A,0.0195,100.000,0
CHP-126,GDSC1000,0.000,N/A,0.0195,100.000,0
CHP-212,GDSC1000,0.016,N/A,11.6,89.960,0
NB14,GDSC1000,0.000,N/A,0.0195,100.000,0
IMR-5,GDSC1000,10.681,N/A,0.0837,85.209,0.026
NB6,GDSC1000,1.801,N/A,2.41e+03,96.398,0
LAN-6,GDSC1000,0.000,N/A,0.0195,100.000,0
NB69,GDSC1000,0.602,8.13,8.13,0.000,0
SIMA,GDSC1000,0.000,N/A,0.0195,100.000,0
NH-12,GDSC1000,0.255,10.2,10.2,0.000,0
TGW,GDSC1000,0.000,N/A,0.0195,100.000,0
MC-IXC,GDSC1000,3.446,N/A,1e+06,93.108,0
CHP-134,GDSC1000,5.331,11.1,11.1,0.000,0
KP-N-YN,GDSC1000,0.190,N/A,1.39,99.174,0
NB17,GDSC1000,0.173,11.2,11.2,0.000,0
SK-N-AS,GDSC1000,3.247,N/A,2.8,70.234,0.0149
