Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SU.86.86,CTRPv2,11.161,20.7,20.7,0.000,0.103
SNU-410,CTRPv2,16.722,11.8,11.6,1.500,0.148
PA-TU-8902,CTRPv2,8.188,28,27.6,3.254,0.0731
HuP-T4,CTRPv2,21.648,6.79,6.71,1.541,0.203
L3.3,CTRPv2,8.013,28.8,28.6,1.314,0.0715
PK-59,CTRPv2,14.802,14.2,14.2,0.000,0.135
HPAC,CTRPv2,11.515,20,20,0.000,0.106
Panc 05.04,CTRPv2,11.028,21,21,0.000,0.102
TCC-PAN2,CTRPv2,11.283,20.5,20.5,0.000,0.104
YAPC,CTRPv2,9.939,23.6,23.6,0.000,0.0908
PA-TU-8988S,CTRPv2,13.586,18,18,0.000,0.112
PK-1,CTRPv2,8.504,29.2,29.2,0.000,0.0701
PK-45H,CTRPv2,8.349,27.9,27.9,0.000,0.0749
DAN-G,CTRPv2,26.918,910,910,0.000,0
PSN1,CTRPv2,4.492,43.1,43.1,0.000,0.0367
Panc 03.27,CTRPv2,12.183,19.9,19.9,0.000,0.103
Panc 02.03,CTRPv2,4.625,42.4,42.4,0.000,0.038
AsPC-1,CTRPv2,5.113,40,40,0.000,0.0428
PA-TU-8988T,CTRPv2,6.300,34.9,34.9,0.000,0.0545
MIA-PaCa-2,CTRPv2,19.837,6.77,6.32,12.033,0.187
Panc 04.03,CTRPv2,4.850,41.3,41.3,0.000,0.0402
HuP-T3,CTRPv2,16.664,12.1,12.1,0.000,0.146
AsPC-1,CTRPv2,6.658,34.5,34.5,0.000,0.0554
SNU-869,CTRPv2,19.950,8.62,8.62,0.000,0.175
SW1990,CTRPv2,14.486,16.1,16.1,0.000,0.121
KP-2,CTRPv2,9.513,24.5,24.4,0.941,0.0864
Capan-2,CTRPv2,11.161,24.8,24.8,0.000,0.0874
Panc 08.13,CTRPv2,13.187,20.6,20.6,0.000,0.103
Hs 766T,CTRPv2,17.716,7.63,6.76,19.101,0.164
Panc 10.05,CTRPv2,19.200,6.65,6.01,16.618,0.18
