Dataset,Dose,Response
CTRPv2 rep 1,0.001,111.6
CTRPv2 rep 1,0.002,103.0
CTRPv2 rep 1,0.0041,110.1
CTRPv2 rep 1,0.0081,112.8
CTRPv2 rep 1,0.016,108.4
CTRPv2 rep 1,0.032,107.4
CTRPv2 rep 1,0.065,105.8
CTRPv2 rep 1,0.13,106.6
CTRPv2 rep 1,0.26,103.3
CTRPv2 rep 1,0.52,109.5
CTRPv2 rep 1,1.0,102.6
CTRPv2 rep 1,2.1,105.5
CTRPv2 rep 1,4.2,98.38
CTRPv2 rep 1,8.3,61.09
CTRPv2 rep 2,0.002,97.11
CTRPv2 rep 2,0.0041,105.0
CTRPv2 rep 2,0.0081,103.3
CTRPv2 rep 2,0.016,98.06
CTRPv2 rep 2,0.032,99.36
CTRPv2 rep 2,0.065,95.84
CTRPv2 rep 2,0.13,103.1
CTRPv2 rep 2,0.26,104.4
CTRPv2 rep 2,0.52,105.7
CTRPv2 rep 2,1.0,97.86
CTRPv2 rep 2,2.1,99.01
CTRPv2 rep 2,4.2,37.56
CTRPv2 rep 2,8.3,97.17
CTRPv2 rep 2,17.0,104.8
CTRPv2 rep 2,33.0,98.08
