Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.42
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.0081,90.13
CTRPv2 rep 1,0.016,96.58
CTRPv2 rep 1,0.032,94.95
CTRPv2 rep 1,0.065,93.15
CTRPv2 rep 1,0.13,95.13
CTRPv2 rep 1,0.26,96.34
CTRPv2 rep 1,0.52,98.76
CTRPv2 rep 1,1.0,95.53
CTRPv2 rep 1,2.1,88.49
CTRPv2 rep 1,4.2,93.28
CTRPv2 rep 1,8.3,98.27
CTRPv2 rep 1,17.0,98.92
CTRPv2 rep 1,33.0,92.76
CTRPv2 rep 2,0.002,105.4
CTRPv2 rep 2,0.0041,114.0
CTRPv2 rep 2,0.0081,103.6
CTRPv2 rep 2,0.016,105.5
CTRPv2 rep 2,0.032,107.0
CTRPv2 rep 2,0.065,100.4
CTRPv2 rep 2,0.13,104.0
CTRPv2 rep 2,0.26,105.3
CTRPv2 rep 2,0.52,100.9
CTRPv2 rep 2,1.0,99.58
CTRPv2 rep 2,2.1,104.3
CTRPv2 rep 2,4.2,100.5
CTRPv2 rep 2,66.0,107.3
