Cell Line,Dataset,Dose,Response
OMC-1,GDSC1000,0.02,106.756
OMC-1,GDSC1000,0.04,119.941
OMC-1,GDSC1000,0.08,132.258
OMC-1,GDSC1000,0.16,122.697
OMC-1,GDSC1000,0.32,103.831
OMC-1,GDSC1000,0.64,98.4761
OMC-1,GDSC1000,1.28,105.128
OMC-1,GDSC1000,2.56,94.8385
OMC-1,GDSC1000,5.12,100.435
BOKU,GDSC1000,0.02,77.3935
BOKU,GDSC1000,0.04,60.0386
BOKU,GDSC1000,0.08,84.6567
BOKU,GDSC1000,0.16,21.7822
BOKU,GDSC1000,0.32,30.0033
BOKU,GDSC1000,0.64,31.1435
BOKU,GDSC1000,1.28,60.066
BOKU,GDSC1000,2.56,42.9067
BOKU,GDSC1000,5.12,40.9158
