Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A431,GDSC1000,41.108,0.00608,0.00522,22.800,0.383
G-MEL,GDSC1000,62.610,0.00245,0.00232,2.157,0.585
CHL-1,GDSC1000,50.275,0.00564,0.00541,4.400,0.471
A375,GDSC1000,63.760,0.00239,0.00218,4.702,0.597
COLO-800,GDSC1000,52.527,0.00502,0.00493,3.207,0.507
WM278,GDSC1000,48.102,0.00371,0.00241,28.093,0.432
IGR-37,GDSC1000,54.962,0.00437,0.00416,3.895,0.511
A101D,GDSC1000,45.370,0.00948,0.00948,0.000,0.393
A388,GDSC1000,43.088,0.00559,0.00331,29.613,0.379
GAK,GDSC1000,10.252,N/A,0.0121,73.113,0.0627
Mewo,GDSC1000,42.236,0.00662,0.00584,17.545,0.395
MMAC-SF,GDSC1000,39.921,0.012,0.00598,21.154,0.333
WM793B,GDSC1000,38.177,0.0147,0.00152,48.581,0.315
G-361,GDSC1000,24.890,0.0217,0.0162,24.364,0.214
451Lu,GDSC1000,60.844,0.00155,0.000899,24.377,0.565
COLO-783,GDSC1000,33.902,0.0102,0.00352,43.740,0.283
WM-115,GDSC1000,44.486,0.00644,0.00154,37.530,0.383
C32,GDSC1000,23.803,0.0191,0.0151,30.094,0.212
MZ2-MEL,GDSC1000,43.393,0.00453,0.00192,38.593,0.376
IPC-298,GDSC1000,35.199,0.00904,0.00602,30.529,0.31
COLO-679,GDSC1000,36.454,0.00448,0.00246,45.432,0.318
MEL-HO,GDSC1000,43.556,0.00668,0.00433,22.674,0.382
A253,GDSC1000,35.890,0.00821,0.00476,34.598,0.312
CP66-MEL,GDSC1000,27.581,N/A,0.00113,65.874,0.206
WM1158,GDSC1000,69.305,0.00194,0.00189,2.047,0.66
WM35,GDSC1000,60.812,0.00175,0.00115,21.883,0.565
SK-MEL-30,GDSC1000,32.956,N/A,0.00125,58.242,0.267
MEL-JUSO,GDSC1000,35.219,0.00941,0.00458,36.564,0.3
SK-MEL-3,GDSC1000,14.720,N/A,0.0113,66.666,0.0583
SK-MEL-2,GDSC1000,55.315,0.00361,0.00275,12.301,0.504
SK-MEL-5,GDSC1000,52.582,0.00381,0.00249,19.072,0.473
LB2518-MEL,GDSC1000,16.296,0.0729,0.0729,0.000,0.107
A2058,GDSC1000,61.660,0.00275,0.00266,5.685,0.597
SK-MEL-1,GDSC1000,6.387,N/A,0.0248,75.007,0.0273
MCC26,GDSC1000,31.328,0.0334,0.0334,0.000,0.238
Hs 939.T,GDSC1000,32.160,0.0155,0.0067,34.083,0.264
RVH-421,GDSC1000,52.453,0.00196,0.000878,36.676,0.472
IST-MEL1,GDSC1000,51.387,0.00303,0.00135,31.250,0.46
RPMI-7951,GDSC1000,59.590,0.00199,0.00167,19.140,0.559
MCC13,GDSC1000,0.794,0.151,0.151,0.000,0
IGR-1,GDSC1000,33.469,0.0147,0.00671,31.410,0.275
SK-MEL-24,GDSC1000,14.412,N/A,0.017,54.835,0.113
VMRC-MELG,GDSC1000,22.255,N/A,0.00537,57.772,0.164
WM1552C,GDSC1000,27.908,0.017,0.0107,30.802,0.238
LB373-MEL-D,GDSC1000,20.481,N/A,0.00271,67.878,0.126
HMV-II,GDSC1000,40.848,0.0172,0.0172,0.000,0.343
SK-MEL-31,GDSC1000,24.548,N/A,0.00561,52.722,0.189
DJM-1,GDSC1000,38.888,0.00693,0.00363,34.816,0.336
CP50-MEL-B,GDSC1000,39.786,0.00699,0.00392,31.698,0.346
SH-4,GDSC1000,24.140,N/A,0.00659,50.772,0.195
