Dataset,Dose,Response
CCLE,0.0025,101.89
CCLE,0.008,91.3
CCLE,0.025,105.16
CCLE,0.08,96.6
CCLE,0.25,106.81
CCLE,0.8,96.9
CCLE,2.53,28.0
CCLE,8.0,33.0
GDSC1000,0.0078125,101.357
GDSC1000,0.015625,97.5126
GDSC1000,0.03125,103.429
GDSC1000,0.0625,99.6617
GDSC1000,0.125,99.6837
GDSC1000,0.25,103.597
GDSC1000,0.5,90.0856
GDSC1000,1.0,49.3082
GDSC1000,2.0,21.6043
CTRPv2,0.002,104.8
CTRPv2,0.0041,102.5
CTRPv2,0.0081,99.76
CTRPv2,0.016,102.5
CTRPv2,0.032,103.6
CTRPv2,0.065,103.1
CTRPv2,0.13,97.02
CTRPv2,0.26,98.58
CTRPv2,0.52,42.61
CTRPv2,1.0,41.97
CTRPv2,2.1,23.35
CTRPv2,4.2,38.27
CTRPv2,8.3,26.75
CTRPv2,17.0,19.97
CTRPv2,33.0,4.721
CTRPv2,66.0,112.5
