Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.9
CTRPv2 rep 1,0.002,107.6
CTRPv2 rep 1,0.0041,102.9
CTRPv2 rep 1,0.0081,74.54
CTRPv2 rep 1,0.016,99.97
CTRPv2 rep 1,0.032,103.4
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,96.33
CTRPv2 rep 1,0.26,95.18
CTRPv2 rep 1,0.52,91.82
CTRPv2 rep 1,1.0,93.22
CTRPv2 rep 1,2.1,79.07
CTRPv2 rep 1,4.2,64.14
CTRPv2 rep 1,8.3,53.71
CTRPv2 rep 1,17.0,45.45
CTRPv2 rep 1,33.0,50.67
CTRPv2 rep 2,0.001,111.2
CTRPv2 rep 2,0.002,109.5
CTRPv2 rep 2,0.0041,113.4
CTRPv2 rep 2,0.0081,101.7
CTRPv2 rep 2,0.016,113.9
CTRPv2 rep 2,0.032,116.5
CTRPv2 rep 2,0.065,100.1
CTRPv2 rep 2,0.13,96.93
CTRPv2 rep 2,0.26,101.8
CTRPv2 rep 2,0.52,106.6
CTRPv2 rep 2,1.0,92.03
CTRPv2 rep 2,2.1,82.31
CTRPv2 rep 2,4.2,60.75
CTRPv2 rep 2,8.3,55.08
CTRPv2 rep 2,17.0,43.54
CTRPv2 rep 2,33.0,14.43
