Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,5.430,46,46,0.000,0
NCI-H28,GDSC1000,6.868,78.9,50.8,9.156,0
H2795,GDSC1000,12.921,4.19,4.19,0.000,0.0817
H2369,GDSC1000,1.916,N/A,0.0585,96.167,0
IST-MES1,GDSC1000,6.491,16.4,16.4,0.000,0
NCI-H2052,GDSC1000,1.722,N/A,1.1,96.555,0
H2804,GDSC1000,0.426,23.6,12.4,46.193,0
NCI-H2452,GDSC1000,0.343,N/A,0.0094,99.646,0
H2369,GDSC1000,3.446,24.7,24.7,0.000,0
H2722,GDSC1000,6.178,N/A,1.34,70.432,0.0216
H2461,GDSC1000,10.597,54.2,54.2,0.000,0
H2461,GDSC1000,0.479,8.64,8.64,0.000,0
H2803,GDSC1000,0.203,18.7,17.5,11.373,0
H2818,GDSC1000,3.954,N/A,0.749,83.078,0.0151
H513,GDSC1000,0.786,N/A,2.3,98.429,0
MPP-89,GDSC1000,3.601,34.1,34.1,0.000,0
NCI-H28,GDSC1000,0.681,7.87,7.87,0.000,0
MPP-89,GDSC1000,1.620,N/A,0.158,97.402,0
H513,GDSC1000,0.312,21.3,14,40.722,0
H2869,GDSC1000,4.859,N/A,0.0199,90.282,0
H290,GDSC1000,0.406,15.4,14.6,9.219,0
H2869,GDSC1000,2.017,N/A,3.46,78.983,0.00814
H2795,GDSC1000,2.963,N/A,1.8,80.997,0.0091
H2722,GDSC1000,0.000,N/A,0.0195,100.000,0
MSTO-211H,GDSC1000,0.000,N/A,0.0195,100.000,0
H290,GDSC1000,0.363,N/A,3.98,93.578,0
ACC-MESO-1,CTRPv2,6.180,N/A,26.7,66.370,0.0272
NCI-H28,CTRPv2,8.323,N/A,11.3,66.496,0.0594
NCI-H2452,CTRPv2,3.720,N/A,42.3,70.548,0.0169
MSTO-211H,CTRPv2,30.741,8.47,8.47,0.000,0.25
NCI-H2052,CTRPv2,9.238,N/A,17.2,55.625,0.0712
JL-1,CTRPv2,2.865,693,693,0.000,0
IST-MES1,CTRPv2,5.494,2.1e+03,2.1e+03,0.000,0
MPP-89,CTRPv2,6.155,222,222,0.000,0
