Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.009,97.6
SIMA,CTRPv2,0.018,107.1
SIMA,CTRPv2,0.036,116.4
SIMA,CTRPv2,0.072,112.7
SIMA,CTRPv2,0.14,109.1
SIMA,CTRPv2,0.29,103.5
SIMA,CTRPv2,0.58,94.0
SIMA,CTRPv2,1.2,119.2
SIMA,CTRPv2,2.3,106.9
SIMA,CTRPv2,4.6,102.1
SIMA,CTRPv2,9.2,77.12
SIMA,CTRPv2,18.0,116.6
SIMA,CTRPv2,37.0,114.6
SIMA,CTRPv2,74.0,102.8
SIMA,CTRPv2,150.0,89.69
SIMA,CTRPv2,300.0,79.52
CHP-126,CTRPv2,0.009,108.1
CHP-126,CTRPv2,0.018,91.6
CHP-126,CTRPv2,0.036,107.1
CHP-126,CTRPv2,0.072,104.6
CHP-126,CTRPv2,0.14,97.22
CHP-126,CTRPv2,0.29,93.3
CHP-126,CTRPv2,0.58,88.2
CHP-126,CTRPv2,1.2,102.9
CHP-126,CTRPv2,2.3,61.44
CHP-126,CTRPv2,4.6,75.62
CHP-126,CTRPv2,9.2,99.97
CHP-126,CTRPv2,18.0,67.62
CHP-126,CTRPv2,37.0,96.83
CHP-126,CTRPv2,74.0,93.68
CHP-126,CTRPv2,150.0,96.51
CHP-126,CTRPv2,300.0,74.91
KELLY,CTRPv2,0.009,102.8
KELLY,CTRPv2,0.018,118.9
KELLY,CTRPv2,0.036,96.95
KELLY,CTRPv2,0.072,100.6
KELLY,CTRPv2,0.14,98.33
KELLY,CTRPv2,0.29,114.3
KELLY,CTRPv2,0.58,96.76
KELLY,CTRPv2,1.2,96.21
KELLY,CTRPv2,2.3,100.0
KELLY,CTRPv2,4.6,102.5
KELLY,CTRPv2,9.2,94.08
KELLY,CTRPv2,18.0,97.71
KELLY,CTRPv2,37.0,91.55
KELLY,CTRPv2,74.0,88.76
KELLY,CTRPv2,150.0,74.04
KELLY,CTRPv2,300.0,20.45
NB1,CTRPv2,0.009,97.62
NB1,CTRPv2,0.018,99.34
NB1,CTRPv2,0.036,96.76
NB1,CTRPv2,0.072,95.9
NB1,CTRPv2,0.14,103.4
NB1,CTRPv2,0.29,101.0
NB1,CTRPv2,0.58,95.94
NB1,CTRPv2,1.2,101.3
NB1,CTRPv2,2.3,95.59
NB1,CTRPv2,4.6,96.3
NB1,CTRPv2,9.2,95.91
NB1,CTRPv2,18.0,95.42
NB1,CTRPv2,37.0,97.55
NB1,CTRPv2,74.0,94.71
NB1,CTRPv2,150.0,90.61
NB1,CTRPv2,300.0,41.93
KP-N-S19s,CTRPv2,0.009,104.8
KP-N-S19s,CTRPv2,0.018,108.3
KP-N-S19s,CTRPv2,0.036,96.58
KP-N-S19s,CTRPv2,0.072,101.1
KP-N-S19s,CTRPv2,0.14,104.4
KP-N-S19s,CTRPv2,0.29,111.1
KP-N-S19s,CTRPv2,0.58,99.44
KP-N-S19s,CTRPv2,1.2,102.2
KP-N-S19s,CTRPv2,2.3,96.03
KP-N-S19s,CTRPv2,4.6,98.82
KP-N-S19s,CTRPv2,9.2,99.96
KP-N-S19s,CTRPv2,18.0,94.69
