Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.004,109.465
MMAC-SF,GDSC1000,0.008,104.734
MMAC-SF,GDSC1000,0.016,90.337
MMAC-SF,GDSC1000,0.032,86.0796
MMAC-SF,GDSC1000,0.064,72.2517
MMAC-SF,GDSC1000,0.128,39.3832
MMAC-SF,GDSC1000,0.256,28.7674
MMAC-SF,GDSC1000,0.512,5.61432
MMAC-SF,GDSC1000,1.024,1.40873
A375,GDSC1000,0.004,71.2378
A375,GDSC1000,0.008,74.3342
A375,GDSC1000,0.016,35.5302
A375,GDSC1000,0.032,20.8988
A375,GDSC1000,0.064,6.57603
A375,GDSC1000,0.128,5.23059
A375,GDSC1000,0.256,4.33196
A375,GDSC1000,0.512,1.77768
A375,GDSC1000,1.024,1.55136
WM902B,GDSC1000,0.004,104.379
WM902B,GDSC1000,0.008,119.092
WM902B,GDSC1000,0.016,102.986
WM902B,GDSC1000,0.032,78.2053
WM902B,GDSC1000,0.064,71.7627
WM902B,GDSC1000,0.128,84.0177
WM902B,GDSC1000,0.256,81.3407
WM902B,GDSC1000,0.512,63.0526
WM902B,GDSC1000,1.024,6.05958
CP50-MEL-B,GDSC1000,0.004,93.6125
CP50-MEL-B,GDSC1000,0.008,108.318
CP50-MEL-B,GDSC1000,0.016,105.537
CP50-MEL-B,GDSC1000,0.032,104.24
CP50-MEL-B,GDSC1000,0.064,97.9863
CP50-MEL-B,GDSC1000,0.128,92.4743
CP50-MEL-B,GDSC1000,0.256,77.738
CP50-MEL-B,GDSC1000,0.512,72.6975
CP50-MEL-B,GDSC1000,1.024,74.8676
A431,GDSC1000,0.004,80.9981
A431,GDSC1000,0.008,84.395
A431,GDSC1000,0.016,63.6108
A431,GDSC1000,0.032,33.7696
A431,GDSC1000,0.064,17.9538
A431,GDSC1000,0.128,14.8318
A431,GDSC1000,0.256,10.8081
A431,GDSC1000,0.512,3.72726
A431,GDSC1000,1.024,1.39726
CHL-1,GDSC1000,0.004,100.101
CHL-1,GDSC1000,0.008,87.5572
CHL-1,GDSC1000,0.016,51.0991
CHL-1,GDSC1000,0.032,46.7815
CHL-1,GDSC1000,0.064,44.2103
CHL-1,GDSC1000,0.128,17.6332
CHL-1,GDSC1000,0.256,5.77123
CHL-1,GDSC1000,0.512,2.14541
CHL-1,GDSC1000,1.024,0.893349
WM278,GDSC1000,0.004,81.549
WM278,GDSC1000,0.008,99.4008
WM278,GDSC1000,0.016,92.9153
WM278,GDSC1000,0.032,74.6646
WM278,GDSC1000,0.064,81.1173
WM278,GDSC1000,0.128,67.6787
WM278,GDSC1000,0.256,64.0842
WM278,GDSC1000,0.512,23.419
WM278,GDSC1000,1.024,6.24201
K4,GDSC1000,0.004,81.2078
K4,GDSC1000,0.008,68.3129
K4,GDSC1000,0.016,21.5398
K4,GDSC1000,0.032,5.11502
K4,GDSC1000,0.064,4.73253
K4,GDSC1000,0.128,2.59201
K4,GDSC1000,0.256,1.23763
K4,GDSC1000,0.512,0.41288
K4,GDSC1000,1.024,0.318171
WM-115,GDSC1000,0.004,77.8921
WM-115,GDSC1000,0.008,82.6631
WM-115,GDSC1000,0.016,94.1788
WM-115,GDSC1000,0.032,81.5498
WM-115,GDSC1000,0.064,87.0692
WM-115,GDSC1000,0.128,113.531
WM-115,GDSC1000,0.256,97.9654
WM-115,GDSC1000,0.512,95.1396
