Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,87.03
BHY,CTRPv2,0.0041,84.23
BHY,CTRPv2,0.0081,87.33
BHY,CTRPv2,0.016,82.24
BHY,CTRPv2,0.032,92.27
BHY,CTRPv2,0.065,88.75
BHY,CTRPv2,0.13,89.68
BHY,CTRPv2,0.26,96.92
BHY,CTRPv2,0.52,83.54
BHY,CTRPv2,1.0,88.48
BHY,CTRPv2,2.1,73.9
BHY,CTRPv2,4.2,85.54
BHY,CTRPv2,8.3,70.63
BHY,CTRPv2,17.0,84.51
BHY,CTRPv2,33.0,64.63
BHY,CTRPv2,66.0,55.14
SNU-1076,CTRPv2,0.002,107.8
SNU-1076,CTRPv2,0.0041,100.4
SNU-1076,CTRPv2,0.0081,103.1
SNU-1076,CTRPv2,0.016,102.5
SNU-1076,CTRPv2,0.032,99.8
SNU-1076,CTRPv2,0.065,101.9
SNU-1076,CTRPv2,0.13,100.0
SNU-1076,CTRPv2,0.26,100.5
SNU-1076,CTRPv2,0.52,106.7
SNU-1076,CTRPv2,1.0,100.2
SNU-1076,CTRPv2,2.1,110.7
SNU-1076,CTRPv2,4.2,104.5
SNU-1076,CTRPv2,8.3,101.0
SNU-1076,CTRPv2,17.0,99.29
SNU-1076,CTRPv2,33.0,94.55
SNU-1076,CTRPv2,66.0,89.43
SNU-1041,CTRPv2,0.002,103.9
SNU-1041,CTRPv2,0.0041,100.4
SNU-1041,CTRPv2,0.0081,105.2
SNU-1041,CTRPv2,0.016,102.7
SNU-1041,CTRPv2,0.032,96.07
SNU-1041,CTRPv2,0.065,96.99
SNU-1041,CTRPv2,0.13,101.6
SNU-1041,CTRPv2,0.26,101.4
SNU-1041,CTRPv2,0.52,110.6
SNU-1041,CTRPv2,1.0,106.8
SNU-1041,CTRPv2,2.1,111.4
SNU-1041,CTRPv2,4.2,102.1
SNU-1041,CTRPv2,8.3,105.3
SNU-1041,CTRPv2,17.0,106.2
SNU-1041,CTRPv2,33.0,97.51
SNU-1041,CTRPv2,66.0,86.47
SNU-1066,CTRPv2,0.002,106.3
SNU-1066,CTRPv2,0.0041,100.9
SNU-1066,CTRPv2,0.0081,107.9
SNU-1066,CTRPv2,0.016,107.7
SNU-1066,CTRPv2,0.032,99.55
SNU-1066,CTRPv2,0.065,103.8
SNU-1066,CTRPv2,0.13,104.1
SNU-1066,CTRPv2,0.26,107.0
SNU-1066,CTRPv2,0.52,111.0
SNU-1066,CTRPv2,1.0,101.6
SNU-1066,CTRPv2,2.1,107.5
SNU-1066,CTRPv2,4.2,97.7
SNU-1066,CTRPv2,8.3,99.9
SNU-1066,CTRPv2,17.0,102.6
SNU-1066,CTRPv2,33.0,95.89
SNU-1066,CTRPv2,66.0,86.08
Detroit562,CTRPv2,0.002,127.7
Detroit562,CTRPv2,0.0041,96.49
Detroit562,CTRPv2,0.0081,100.1
Detroit562,CTRPv2,0.016,88.14
Detroit562,CTRPv2,0.032,107.5
Detroit562,CTRPv2,0.065,78.4
Detroit562,CTRPv2,0.13,107.5
Detroit562,CTRPv2,0.26,89.71
Detroit562,CTRPv2,0.52,136.3
Detroit562,CTRPv2,1.0,107.1
Detroit562,CTRPv2,2.1,102.2
Detroit562,CTRPv2,4.2,107.2
Detroit562,CTRPv2,8.3,99.4
Detroit562,CTRPv2,17.0,83.46
Detroit562,CTRPv2,33.0,74.28
Detroit562,CTRPv2,66.0,83.65
HSC-3,CTRPv2,0.002,80.69
HSC-3,CTRPv2,0.0041,90.3
HSC-3,CTRPv2,0.0081,99.34
HSC-3,CTRPv2,0.016,82.42
HSC-3,CTRPv2,0.032,93.9
HSC-3,CTRPv2,0.065,71.79
HSC-3,CTRPv2,0.13,90.49
HSC-3,CTRPv2,0.26,109.7
HSC-3,CTRPv2,0.52,99.5
HSC-3,CTRPv2,1.0,75.68
HSC-3,CTRPv2,2.1,103.4
HSC-3,CTRPv2,4.2,101.7
HSC-3,CTRPv2,8.3,80.13
HSC-3,CTRPv2,17.0,80.84
HSC-3,CTRPv2,33.0,83.76
HSC-3,CTRPv2,66.0,48.67
SNU-1214,CTRPv2,0.002,96.15
SNU-1214,CTRPv2,0.0041,95.0
SNU-1214,CTRPv2,0.0081,94.42
SNU-1214,CTRPv2,0.016,103.0
SNU-1214,CTRPv2,0.032,92.69
SNU-1214,CTRPv2,0.065,98.15
SNU-1214,CTRPv2,0.13,96.29
SNU-1214,CTRPv2,0.26,96.3
SNU-1214,CTRPv2,0.52,98.97
SNU-1214,CTRPv2,1.0,90.65
SNU-1214,CTRPv2,2.1,96.9
SNU-1214,CTRPv2,4.2,93.7
SNU-1214,CTRPv2,8.3,89.66
SNU-1214,CTRPv2,17.0,91.54
SNU-1214,CTRPv2,33.0,69.4
SNU-1214,CTRPv2,66.0,61.92
SNU-46,CTRPv2,0.002,87.8
SNU-46,CTRPv2,0.0041,95.12
SNU-46,CTRPv2,0.0081,90.41
SNU-46,CTRPv2,0.016,85.05
SNU-46,CTRPv2,0.032,105.8
SNU-46,CTRPv2,0.065,75.34
SNU-46,CTRPv2,0.13,93.45
SNU-46,CTRPv2,0.26,90.11
SNU-46,CTRPv2,0.52,81.89
SNU-46,CTRPv2,1.0,85.79
SNU-46,CTRPv2,2.1,97.46
SNU-46,CTRPv2,4.2,107.7
SNU-46,CTRPv2,8.3,96.62
SNU-46,CTRPv2,17.0,105.8
SNU-46,CTRPv2,33.0,92.08
SNU-46,CTRPv2,66.0,76.46
SNU-899,CTRPv2,0.002,102.8
SNU-899,CTRPv2,0.0041,107.9
SNU-899,CTRPv2,0.0081,102.8
SNU-899,CTRPv2,0.016,103.7
SNU-899,CTRPv2,0.032,105.0
SNU-899,CTRPv2,0.065,106.9
SNU-899,CTRPv2,0.13,113.4
SNU-899,CTRPv2,0.26,102.1
SNU-899,CTRPv2,0.52,112.8
SNU-899,CTRPv2,1.0,101.3
SNU-899,CTRPv2,2.1,117.0
SNU-899,CTRPv2,4.2,102.9
SNU-899,CTRPv2,8.3,91.92
SNU-899,CTRPv2,17.0,96.06
SNU-899,CTRPv2,33.0,78.2
SNU-899,CTRPv2,66.0,67.13
YD-10B,CTRPv2,0.002,92.68
YD-10B,CTRPv2,0.0041,97.84
YD-10B,CTRPv2,0.0081,94.26
YD-10B,CTRPv2,0.016,92.62
YD-10B,CTRPv2,0.032,92.06
YD-10B,CTRPv2,0.065,95.28
YD-10B,CTRPv2,0.13,97.55
YD-10B,CTRPv2,0.26,95.2
YD-10B,CTRPv2,0.52,98.59
YD-10B,CTRPv2,1.0,91.23
YD-10B,CTRPv2,2.1,101.8
YD-10B,CTRPv2,4.2,102.0
YD-10B,CTRPv2,8.3,98.15
YD-10B,CTRPv2,17.0,94.85
YD-10B,CTRPv2,33.0,85.05
YD-10B,CTRPv2,66.0,74.0
YD-38,CTRPv2,0.002,102.7
YD-38,CTRPv2,0.0041,105.5
YD-38,CTRPv2,0.0081,102.0
YD-38,CTRPv2,0.016,105.6
YD-38,CTRPv2,0.032,98.52
YD-38,CTRPv2,0.065,98.27
YD-38,CTRPv2,0.13,104.3
YD-38,CTRPv2,0.26,103.0
YD-38,CTRPv2,0.52,109.4
YD-38,CTRPv2,1.0,104.3
YD-38,CTRPv2,2.1,117.3
YD-38,CTRPv2,4.2,105.2
YD-38,CTRPv2,8.3,102.3
YD-38,CTRPv2,17.0,108.7
YD-38,CTRPv2,33.0,96.09
YD-38,CTRPv2,66.0,82.77
YD-8,CTRPv2,0.002,96.12
YD-8,CTRPv2,0.0041,99.2
YD-8,CTRPv2,0.0081,99.3
YD-8,CTRPv2,0.016,96.2
YD-8,CTRPv2,0.032,101.9
YD-8,CTRPv2,0.065,97.31
YD-8,CTRPv2,0.13,104.0
YD-8,CTRPv2,0.26,97.4
YD-8,CTRPv2,0.52,99.42
YD-8,CTRPv2,1.0,100.9
YD-8,CTRPv2,2.1,107.7
YD-8,CTRPv2,4.2,102.6
YD-8,CTRPv2,8.3,105.8
YD-8,CTRPv2,17.0,114.6
YD-8,CTRPv2,33.0,103.9
YD-8,CTRPv2,66.0,93.94
SCC-25,CTRPv2,0.002,116.6
SCC-25,CTRPv2,0.0041,109.9
SCC-25,CTRPv2,0.0081,110.3
SCC-25,CTRPv2,0.016,109.7
SCC-25,CTRPv2,0.032,115.6
SCC-25,CTRPv2,0.065,102.9
SCC-25,CTRPv2,0.13,108.7
SCC-25,CTRPv2,0.26,96.06
SCC-25,CTRPv2,0.52,125.4
SCC-25,CTRPv2,1.0,105.2
SCC-25,CTRPv2,2.1,110.5
SCC-25,CTRPv2,4.2,98.6
SCC-25,CTRPv2,8.3,92.68
SCC-25,CTRPv2,17.0,86.6
SCC-25,CTRPv2,33.0,50.32
SCC-25,CTRPv2,66.0,41.79
HSC-4,CTRPv2,0.002,108.1
HSC-4,CTRPv2,0.0041,104.5
HSC-4,CTRPv2,0.0081,100.8
HSC-4,CTRPv2,0.016,98.74
HSC-4,CTRPv2,0.032,108.0
HSC-4,CTRPv2,0.065,105.8
HSC-4,CTRPv2,0.13,100.8
HSC-4,CTRPv2,0.26,101.3
HSC-4,CTRPv2,0.52,105.3
HSC-4,CTRPv2,1.0,106.2
HSC-4,CTRPv2,2.1,109.7
HSC-4,CTRPv2,4.2,108.8
HSC-4,CTRPv2,8.3,104.0
HSC-4,CTRPv2,17.0,98.89
HSC-4,CTRPv2,33.0,97.18
HSC-4,CTRPv2,66.0,78.21
BICR 6,CTRPv2,0.002,84.53
BICR 6,CTRPv2,0.0041,102.2
BICR 6,CTRPv2,0.0081,96.17
BICR 6,CTRPv2,0.016,98.87
BICR 6,CTRPv2,0.032,101.4
BICR 6,CTRPv2,0.065,101.1
BICR 6,CTRPv2,0.13,98.55
BICR 6,CTRPv2,0.26,103.7
BICR 6,CTRPv2,0.52,90.93
BICR 6,CTRPv2,1.0,100.0
BICR 6,CTRPv2,2.1,96.98
BICR 6,CTRPv2,4.2,98.42
BICR 6,CTRPv2,8.3,100.1
BICR 6,CTRPv2,17.0,98.05
BICR 6,CTRPv2,33.0,100.7
BICR 6,CTRPv2,66.0,88.38
OE21,CTRPv2,0.002,90.26
OE21,CTRPv2,0.0041,107.4
OE21,CTRPv2,0.0081,105.3
OE21,CTRPv2,0.016,103.2
OE21,CTRPv2,0.032,104.3
OE21,CTRPv2,0.065,101.0
OE21,CTRPv2,0.13,105.0
OE21,CTRPv2,0.26,105.4
OE21,CTRPv2,0.52,91.75
OE21,CTRPv2,1.0,103.4
OE21,CTRPv2,2.1,106.2
OE21,CTRPv2,4.2,97.02
OE21,CTRPv2,8.3,99.06
OE21,CTRPv2,17.0,100.9
OE21,CTRPv2,33.0,95.52
OE21,CTRPv2,66.0,67.66
HSC-2,CTRPv2,0.002,99.65
HSC-2,CTRPv2,0.0041,93.77
HSC-2,CTRPv2,0.0081,98.19
HSC-2,CTRPv2,0.016,100.2
HSC-2,CTRPv2,0.032,98.62
HSC-2,CTRPv2,0.065,103.1
HSC-2,CTRPv2,0.13,99.05
HSC-2,CTRPv2,0.26,99.38
HSC-2,CTRPv2,0.52,97.2
HSC-2,CTRPv2,1.0,97.98
HSC-2,CTRPv2,2.1,105.6
HSC-2,CTRPv2,4.2,110.0
HSC-2,CTRPv2,8.3,98.99
HSC-2,CTRPv2,17.0,98.89
HSC-2,CTRPv2,33.0,107.3
HSC-2,CTRPv2,66.0,98.52
SCC-9,CTRPv2,0.002,104.6
SCC-9,CTRPv2,0.0041,105.6
SCC-9,CTRPv2,0.0081,101.1
SCC-9,CTRPv2,0.016,105.6
SCC-9,CTRPv2,0.032,105.5
SCC-9,CTRPv2,0.065,108.2
SCC-9,CTRPv2,0.13,105.6
SCC-9,CTRPv2,0.26,106.7
SCC-9,CTRPv2,0.52,99.89
SCC-9,CTRPv2,1.0,100.6
SCC-9,CTRPv2,2.1,101.1
SCC-9,CTRPv2,4.2,106.3
SCC-9,CTRPv2,8.3,100.0
SCC-9,CTRPv2,17.0,96.98
SCC-9,CTRPv2,33.0,104.1
SCC-9,CTRPv2,66.0,85.22
CAL-27,CTRPv2,0.002,102.9
CAL-27,CTRPv2,0.0041,101.7
CAL-27,CTRPv2,0.0081,99.09
CAL-27,CTRPv2,0.016,105.0
CAL-27,CTRPv2,0.032,103.0
CAL-27,CTRPv2,0.065,103.6
CAL-27,CTRPv2,0.13,105.5
CAL-27,CTRPv2,0.26,106.6
CAL-27,CTRPv2,0.52,107.6
CAL-27,CTRPv2,1.0,107.8
CAL-27,CTRPv2,2.1,110.4
CAL-27,CTRPv2,4.2,112.2
CAL-27,CTRPv2,8.3,114.9
CAL-27,CTRPv2,17.0,114.7
CAL-27,CTRPv2,33.0,113.6
CAL-27,CTRPv2,66.0,86.78
