Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,10.199,N/A,2.4,79.149,0.00253
FTC-133,GDSC1000,6.096,340,340,0.000,0
IHH-4,GDSC1000,0.000,N/A,0.117,100.000,0
ASH-3,GDSC1000,0.243,59.3,46.8,30.578,0
BCPAP,GDSC1000,0.425,44.4,44.4,0.000,0
TT,GDSC1000,4.419,N/A,0.102,91.378,0
HTC-C3,GDSC1000,2.921,N/A,0.658,94.157,0
CAL-62,GDSC1000,0.290,54.2,45.7,24.840,0
BHT-101,GDSC1000,7.410,N/A,2.3,68.029,0.0516
8505C,GDSC1000,4.695,N/A,3.16,90.609,0
K2,GDSC1000,2.313,N/A,0.255,94.707,0
CGTH-W-1,GDSC1000,2.009,N/A,11.1,95.982,0
TT2609-C02,GDSC1000,0.000,N/A,0.117,100.000,0
RO82-W-1,GDSC1000,0.168,63.3,52.6,26.292,0
8305C,GDSC1000,0.349,9.08e+04,9.08e+04,0.000,0
K5,GDSC1000,5.927,300,300,0.000,0
KMH-2,GDSC1000,3.221,N/A,6.39,76.919,0.0163
CAL-62,CTRPv2,4.155,N/A,1e+06,91.690,0
BCPAP,CTRPv2,1.237,N/A,0.291,97.627,0
CGTH-W-1,CTRPv2,1.379,N/A,1e+06,58.100,0
8305C,CTRPv2,0.239,N/A,2.42,99.248,0
8505C,CTRPv2,0.052,221,151,39.159,0
TTTHYROID,CTRPv2,0.752,N/A,0.752,98.496,0
BHT-101,CTRPv2,1.083,N/A,22.7,89.457,8.62e-05
FTC-133,CTRPv2,0.352,N/A,36.1,99.295,0
TT2609-C02,CTRPv2,0.275,N/A,0.000128,99.725,0
FTC-238,CTRPv2,0.909,N/A,0.0679,98.678,0
