Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.0081,101.5
Li-7,CTRPv2,0.016,107.1
Li-7,CTRPv2,0.032,94.35
Li-7,CTRPv2,0.065,97.51
Li-7,CTRPv2,0.13,104.8
Li-7,CTRPv2,0.26,104.8
Li-7,CTRPv2,0.52,89.54
Li-7,CTRPv2,1.0,96.23
Li-7,CTRPv2,2.1,96.64
Li-7,CTRPv2,4.2,94.34
Li-7,CTRPv2,8.3,89.06
Li-7,CTRPv2,17.0,89.77
Li-7,CTRPv2,33.0,62.79
Li-7,CTRPv2,66.0,55.27
Li-7,CTRPv2,130.0,43.85
Li-7,CTRPv2,270.0,32.14
SNU-182,CTRPv2,0.0081,107.3
SNU-182,CTRPv2,0.016,92.46
SNU-182,CTRPv2,0.032,102.6
SNU-182,CTRPv2,0.065,116.6
SNU-182,CTRPv2,0.13,97.54
SNU-182,CTRPv2,0.26,103.0
SNU-182,CTRPv2,0.52,103.8
SNU-182,CTRPv2,1.0,97.05
SNU-182,CTRPv2,2.1,89.2
SNU-182,CTRPv2,4.2,89.58
SNU-182,CTRPv2,8.3,98.04
SNU-182,CTRPv2,17.0,105.2
SNU-182,CTRPv2,33.0,100.2
SNU-182,CTRPv2,66.0,93.63
SNU-182,CTRPv2,130.0,72.81
SNU-182,CTRPv2,270.0,5.379
Hep 3B2.1-7,CTRPv2,0.0081,95.79
Hep 3B2.1-7,CTRPv2,0.016,94.98
Hep 3B2.1-7,CTRPv2,0.032,98.6
Hep 3B2.1-7,CTRPv2,0.065,99.73
Hep 3B2.1-7,CTRPv2,0.13,94.58
Hep 3B2.1-7,CTRPv2,0.26,98.67
Hep 3B2.1-7,CTRPv2,0.52,98.36
Hep 3B2.1-7,CTRPv2,1.0,101.2
Hep 3B2.1-7,CTRPv2,2.1,98.52
Hep 3B2.1-7,CTRPv2,4.2,98.31
Hep 3B2.1-7,CTRPv2,8.3,99.42
Hep 3B2.1-7,CTRPv2,17.0,99.62
Hep 3B2.1-7,CTRPv2,33.0,99.02
Hep 3B2.1-7,CTRPv2,66.0,100.5
Hep 3B2.1-7,CTRPv2,130.0,97.24
Hep 3B2.1-7,CTRPv2,270.0,55.33
SNU-761,CTRPv2,0.0081,104.5
SNU-761,CTRPv2,0.016,73.08
SNU-761,CTRPv2,0.032,86.77
SNU-761,CTRPv2,0.065,89.62
SNU-761,CTRPv2,0.13,86.72
SNU-761,CTRPv2,1.0,97.82
SNU-761,CTRPv2,2.1,74.28
SNU-761,CTRPv2,4.2,76.91
SNU-761,CTRPv2,17.0,94.25
SNU-761,CTRPv2,33.0,77.58
SNU-761,CTRPv2,270.0,22.96
SNU-886,CTRPv2,0.032,118.3
SNU-886,CTRPv2,0.065,114.5
SNU-886,CTRPv2,0.52,116.3
SNU-886,CTRPv2,1.0,111.9
SNU-886,CTRPv2,2.1,102.0
SNU-886,CTRPv2,4.2,107.7
SNU-886,CTRPv2,8.3,108.9
SNU-886,CTRPv2,17.0,94.04
SNU-886,CTRPv2,33.0,96.73
SNU-886,CTRPv2,66.0,96.48
SNU-886,CTRPv2,130.0,29.5
SNU-886,CTRPv2,270.0,13.73
SNU-398,CTRPv2,0.0081,91.79
SNU-398,CTRPv2,0.016,100.7
SNU-398,CTRPv2,0.032,101.1
SNU-398,CTRPv2,0.065,95.67
SNU-398,CTRPv2,0.13,101.3
SNU-398,CTRPv2,0.26,115.7
SNU-398,CTRPv2,0.52,98.45
SNU-398,CTRPv2,1.0,98.42
SNU-398,CTRPv2,2.1,100.4
SNU-398,CTRPv2,4.2,108.0
SNU-398,CTRPv2,8.3,99.64
SNU-398,CTRPv2,17.0,98.63
SNU-398,CTRPv2,33.0,90.58
SNU-398,CTRPv2,66.0,88.94
SNU-398,CTRPv2,130.0,83.85
SNU-398,CTRPv2,270.0,48.78
HUH-6-clone5,CTRPv2,0.0081,93.5
HUH-6-clone5,CTRPv2,0.016,107.4
HUH-6-clone5,CTRPv2,0.032,122.3
HUH-6-clone5,CTRPv2,0.065,105.1
HUH-6-clone5,CTRPv2,0.13,107.4
HUH-6-clone5,CTRPv2,0.26,103.2
HUH-6-clone5,CTRPv2,0.52,110.4
HUH-6-clone5,CTRPv2,1.0,106.6
HUH-6-clone5,CTRPv2,2.1,98.43
HUH-6-clone5,CTRPv2,4.2,95.33
HUH-6-clone5,CTRPv2,8.3,94.57
HUH-6-clone5,CTRPv2,17.0,106.1
HUH-6-clone5,CTRPv2,33.0,102.2
HUH-6-clone5,CTRPv2,66.0,96.2
HUH-6-clone5,CTRPv2,130.0,87.3
HUH-6-clone5,CTRPv2,270.0,88.05
Hep G2,CTRPv2,0.0081,92.12
Hep G2,CTRPv2,0.016,102.8
Hep G2,CTRPv2,0.032,99.46
Hep G2,CTRPv2,0.065,95.74
Hep G2,CTRPv2,0.13,98.76
Hep G2,CTRPv2,0.26,98.58
Hep G2,CTRPv2,0.52,93.34
Hep G2,CTRPv2,1.0,96.67
Hep G2,CTRPv2,2.1,100.1
Hep G2,CTRPv2,4.2,94.85
Hep G2,CTRPv2,8.3,96.01
Hep G2,CTRPv2,17.0,96.89
Hep G2,CTRPv2,33.0,97.97
Hep G2,CTRPv2,66.0,98.44
Hep G2,CTRPv2,130.0,81.16
Hep G2,CTRPv2,270.0,73.59
SNU-449,CTRPv2,0.0081,100.9
SNU-449,CTRPv2,0.016,103.2
SNU-449,CTRPv2,0.032,102.8
SNU-449,CTRPv2,0.065,102.4
SNU-449,CTRPv2,0.13,99.43
SNU-449,CTRPv2,0.26,99.14
SNU-449,CTRPv2,0.52,101.0
SNU-449,CTRPv2,1.0,102.5
SNU-449,CTRPv2,2.1,101.6
SNU-449,CTRPv2,4.2,106.2
SNU-449,CTRPv2,8.3,99.14
SNU-449,CTRPv2,17.0,103.2
SNU-449,CTRPv2,33.0,98.16
