Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0023,105.3
KPL-1,CTRPv2,0.0045,105.3
KPL-1,CTRPv2,0.009,105.0
KPL-1,CTRPv2,0.018,102.9
KPL-1,CTRPv2,0.036,101.3
KPL-1,CTRPv2,0.072,114.3
KPL-1,CTRPv2,0.14,103.4
KPL-1,CTRPv2,0.29,107.6
KPL-1,CTRPv2,0.58,113.2
KPL-1,CTRPv2,1.2,112.5
KPL-1,CTRPv2,2.3,116.9
KPL-1,CTRPv2,4.6,98.11
KPL-1,CTRPv2,9.2,108.5
KPL-1,CTRPv2,18.0,119.6
KPL-1,CTRPv2,37.0,123.5
KPL-1,CTRPv2,74.0,101.0
CAL-120,CTRPv2,0.0023,118.3
CAL-120,CTRPv2,0.0045,119.0
CAL-120,CTRPv2,0.009,118.5
CAL-120,CTRPv2,0.018,115.1
CAL-120,CTRPv2,0.036,122.4
CAL-120,CTRPv2,0.072,124.0
CAL-120,CTRPv2,0.14,114.3
CAL-120,CTRPv2,0.29,113.7
CAL-120,CTRPv2,0.58,85.72
CAL-120,CTRPv2,1.2,126.0
CAL-120,CTRPv2,2.3,135.5
CAL-120,CTRPv2,4.6,126.5
CAL-120,CTRPv2,9.2,113.7
CAL-120,CTRPv2,18.0,86.37
CAL-120,CTRPv2,37.0,99.97
CAL-120,CTRPv2,74.0,100.6
HDQ-P1,CTRPv2,0.0023,99.76
HDQ-P1,CTRPv2,0.0045,103.1
HDQ-P1,CTRPv2,0.009,87.38
HDQ-P1,CTRPv2,0.018,105.0
HDQ-P1,CTRPv2,0.036,114.0
HDQ-P1,CTRPv2,0.072,110.0
HDQ-P1,CTRPv2,0.14,112.4
HDQ-P1,CTRPv2,0.29,109.4
HDQ-P1,CTRPv2,0.58,106.7
HDQ-P1,CTRPv2,1.2,137.5
HDQ-P1,CTRPv2,2.3,90.5
HDQ-P1,CTRPv2,4.6,105.1
HDQ-P1,CTRPv2,9.2,101.1
HDQ-P1,CTRPv2,18.0,114.1
HDQ-P1,CTRPv2,37.0,110.4
HDQ-P1,CTRPv2,74.0,119.9
JIMT-1,CTRPv2,0.0023,98.4
JIMT-1,CTRPv2,0.0045,96.75
JIMT-1,CTRPv2,0.009,100.4
JIMT-1,CTRPv2,0.018,97.47
JIMT-1,CTRPv2,0.036,99.71
JIMT-1,CTRPv2,0.072,101.3
JIMT-1,CTRPv2,0.14,99.72
JIMT-1,CTRPv2,0.29,99.0
JIMT-1,CTRPv2,0.58,95.29
JIMT-1,CTRPv2,1.2,98.38
JIMT-1,CTRPv2,2.3,99.31
JIMT-1,CTRPv2,4.6,90.5
JIMT-1,CTRPv2,9.2,83.1
JIMT-1,CTRPv2,18.0,85.87
JIMT-1,CTRPv2,37.0,82.74
JIMT-1,CTRPv2,74.0,72.84
HARA,CTRPv2,0.0023,107.0
HARA,CTRPv2,0.0045,104.6
HARA,CTRPv2,0.009,108.0
HARA,CTRPv2,0.018,111.3
HARA,CTRPv2,0.036,108.2
HARA,CTRPv2,0.072,113.9
HARA,CTRPv2,0.14,109.5
HARA,CTRPv2,0.29,110.0
HARA,CTRPv2,0.58,105.3
HARA,CTRPv2,1.2,103.8
HARA,CTRPv2,2.3,105.9
HARA,CTRPv2,4.6,98.05
HARA,CTRPv2,9.2,103.0
HARA,CTRPv2,18.0,100.6
HARA,CTRPv2,37.0,99.02
HARA,CTRPv2,74.0,61.67
CAMA-1,CTRPv2,0.0023,104.3
CAMA-1,CTRPv2,0.0045,106.2
CAMA-1,CTRPv2,0.009,113.0
CAMA-1,CTRPv2,0.018,119.6
CAMA-1,CTRPv2,0.036,111.8
CAMA-1,CTRPv2,0.072,110.9
CAMA-1,CTRPv2,0.14,112.4
CAMA-1,CTRPv2,0.29,116.1
CAMA-1,CTRPv2,0.58,106.3
CAMA-1,CTRPv2,1.2,100.5
CAMA-1,CTRPv2,2.3,107.1
CAMA-1,CTRPv2,4.6,92.8
CAMA-1,CTRPv2,9.2,86.34
CAMA-1,CTRPv2,37.0,84.86
CAMA-1,CTRPv2,74.0,61.0
MCF7,CTRPv2,0.0023,115.1
MCF7,CTRPv2,0.0045,113.8
MCF7,CTRPv2,0.009,112.2
MCF7,CTRPv2,0.018,111.3
MCF7,CTRPv2,0.036,120.9
MCF7,CTRPv2,0.072,119.4
MCF7,CTRPv2,0.14,124.3
MCF7,CTRPv2,0.29,125.8
MCF7,CTRPv2,0.58,132.7
MCF7,CTRPv2,1.2,132.6
MCF7,CTRPv2,2.3,139.6
MCF7,CTRPv2,4.6,118.8
MCF7,CTRPv2,9.2,107.5
MCF7,CTRPv2,37.0,92.65
MCF7,CTRPv2,74.0,71.99
HCC1806,CTRPv2,0.0023,101.2
HCC1806,CTRPv2,0.0045,101.1
HCC1806,CTRPv2,0.009,97.97
HCC1806,CTRPv2,0.018,99.05
HCC1806,CTRPv2,0.036,100.5
HCC1806,CTRPv2,0.072,103.6
HCC1806,CTRPv2,0.14,100.7
HCC1806,CTRPv2,0.29,100.7
HCC1806,CTRPv2,0.58,99.85
HCC1806,CTRPv2,1.2,97.63
HCC1806,CTRPv2,2.3,100.3
HCC1806,CTRPv2,4.6,94.09
HCC1806,CTRPv2,9.2,76.49
HCC1806,CTRPv2,18.0,87.88
HCC1806,CTRPv2,37.0,59.82
HCC1806,CTRPv2,74.0,64.53
HCC1954,CTRPv2,0.0023,107.8
HCC1954,CTRPv2,0.0045,109.4
HCC1954,CTRPv2,0.009,108.5
HCC1954,CTRPv2,0.018,117.1
HCC1954,CTRPv2,0.036,106.2
HCC1954,CTRPv2,0.072,110.6
HCC1954,CTRPv2,0.14,107.0
HCC1954,CTRPv2,0.29,106.8
HCC1954,CTRPv2,0.58,95.6
HCC1954,CTRPv2,1.2,99.91
HCC1954,CTRPv2,2.3,112.5
HCC1954,CTRPv2,4.6,94.44
HCC1954,CTRPv2,9.2,72.35
HCC1954,CTRPv2,18.0,71.94
HCC1954,CTRPv2,37.0,67.11
HCC1954,CTRPv2,74.0,57.33
HMC-1-8,CTRPv2,0.0023,86.84
HMC-1-8,CTRPv2,0.0045,92.69
HMC-1-8,CTRPv2,0.009,100.9
HMC-1-8,CTRPv2,0.018,95.87
HMC-1-8,CTRPv2,0.036,93.88
HMC-1-8,CTRPv2,0.072,96.25
HMC-1-8,CTRPv2,0.14,96.8
HMC-1-8,CTRPv2,0.29,95.72
HMC-1-8,CTRPv2,0.58,90.64
HMC-1-8,CTRPv2,1.2,97.24
HMC-1-8,CTRPv2,2.3,91.9
HMC-1-8,CTRPv2,4.6,95.42
HMC-1-8,CTRPv2,9.2,80.68
HMC-1-8,CTRPv2,18.0,77.54
HMC-1-8,CTRPv2,37.0,76.69
HMC-1-8,CTRPv2,74.0,44.52
HCC1569,CTRPv2,0.0023,113.2
HCC1569,CTRPv2,0.0045,95.21
HCC1569,CTRPv2,0.009,116.3
HCC1569,CTRPv2,0.018,114.7
HCC1569,CTRPv2,0.036,111.6
HCC1569,CTRPv2,0.072,110.9
HCC1569,CTRPv2,0.14,86.67
HCC1569,CTRPv2,0.29,73.12
HCC1569,CTRPv2,0.58,93.56
HCC1569,CTRPv2,1.2,101.3
HCC1569,CTRPv2,2.3,107.0
HCC1569,CTRPv2,4.6,94.38
HCC1569,CTRPv2,9.2,81.18
HCC1569,CTRPv2,18.0,70.69
HCC1569,CTRPv2,37.0,78.38
HCC1569,CTRPv2,74.0,63.99
HCC1937,CTRPv2,0.0023,112.9
HCC1937,CTRPv2,0.0045,115.0
HCC1937,CTRPv2,0.009,121.2
HCC1937,CTRPv2,0.018,101.6
HCC1937,CTRPv2,0.036,105.9
HCC1937,CTRPv2,0.072,115.7
HCC1937,CTRPv2,0.14,108.7
HCC1937,CTRPv2,0.29,108.3
HCC1937,CTRPv2,0.58,95.17
HCC1937,CTRPv2,1.2,95.63
HCC1937,CTRPv2,2.3,97.61
HCC1937,CTRPv2,4.6,97.13
HCC1937,CTRPv2,9.2,88.39
HCC1937,CTRPv2,18.0,90.93
HCC1937,CTRPv2,37.0,86.66
HCC1937,CTRPv2,74.0,79.56
CAL-148,CTRPv2,0.0023,119.5
CAL-148,CTRPv2,0.0045,119.3
CAL-148,CTRPv2,0.009,148.1
CAL-148,CTRPv2,0.018,109.0
CAL-148,CTRPv2,0.036,122.8
CAL-148,CTRPv2,0.072,119.8
CAL-148,CTRPv2,0.14,113.6
CAL-148,CTRPv2,0.29,119.7
CAL-148,CTRPv2,0.58,100.7
CAL-148,CTRPv2,1.2,90.64
CAL-148,CTRPv2,2.3,105.1
CAL-148,CTRPv2,4.6,102.8
CAL-148,CTRPv2,9.2,105.1
CAL-148,CTRPv2,18.0,80.4
CAL-148,CTRPv2,37.0,88.34
CAL-148,CTRPv2,74.0,77.28
CAL-51,CTRPv2,0.0023,104.2
CAL-51,CTRPv2,0.0045,104.7
CAL-51,CTRPv2,0.009,108.2
CAL-51,CTRPv2,0.018,107.7
CAL-51,CTRPv2,0.036,109.5
CAL-51,CTRPv2,0.072,109.8
CAL-51,CTRPv2,0.14,107.8
CAL-51,CTRPv2,0.29,106.0
CAL-51,CTRPv2,0.58,104.7
CAL-51,CTRPv2,1.2,103.7
CAL-51,CTRPv2,2.3,105.1
CAL-51,CTRPv2,4.6,104.0
CAL-51,CTRPv2,9.2,90.98
