Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.8
CTRPv2 rep 1,0.0041,118.0
CTRPv2 rep 1,0.0081,119.8
CTRPv2 rep 1,0.016,115.2
CTRPv2 rep 1,0.032,114.2
CTRPv2 rep 1,0.065,116.0
CTRPv2 rep 1,0.13,111.1
CTRPv2 rep 1,0.26,111.8
CTRPv2 rep 1,0.52,125.7
CTRPv2 rep 1,1.0,118.4
CTRPv2 rep 1,2.1,123.3
CTRPv2 rep 1,4.2,114.0
CTRPv2 rep 1,8.3,112.0
CTRPv2 rep 1,17.0,109.7
CTRPv2 rep 1,33.0,101.3
CTRPv2 rep 1,66.0,99.55
CTRPv2 rep 2,0.002,106.3
CTRPv2 rep 2,0.0041,99.55
CTRPv2 rep 2,0.0081,105.5
CTRPv2 rep 2,0.016,101.8
CTRPv2 rep 2,0.032,106.4
CTRPv2 rep 2,0.065,97.97
CTRPv2 rep 2,0.13,101.6
CTRPv2 rep 2,0.26,102.0
CTRPv2 rep 2,0.52,101.7
CTRPv2 rep 2,1.0,99.9
CTRPv2 rep 2,2.1,97.46
CTRPv2 rep 2,4.2,99.63
CTRPv2 rep 2,8.3,101.1
CTRPv2 rep 2,17.0,100.1
CTRPv2 rep 2,33.0,105.6
CTRPv2 rep 2,66.0,103.7
