Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.3
CTRPv2 rep 1,0.0041,91.89
CTRPv2 rep 1,0.0081,92.66
CTRPv2 rep 1,0.016,89.08
CTRPv2 rep 1,0.032,93.67
CTRPv2 rep 1,0.065,89.71
CTRPv2 rep 1,0.13,91.73
CTRPv2 rep 1,0.26,85.6
CTRPv2 rep 1,0.52,84.79
CTRPv2 rep 1,1.0,85.79
CTRPv2 rep 1,2.1,81.45
CTRPv2 rep 1,4.2,74.46
CTRPv2 rep 1,8.3,81.15
CTRPv2 rep 1,17.0,76.55
CTRPv2 rep 1,33.0,73.56
CTRPv2 rep 2,0.002,99.8
CTRPv2 rep 2,0.0041,95.44
CTRPv2 rep 2,0.0081,95.73
CTRPv2 rep 2,0.016,89.05
CTRPv2 rep 2,0.032,90.38
CTRPv2 rep 2,0.065,83.75
CTRPv2 rep 2,0.13,89.59
CTRPv2 rep 2,0.26,79.05
CTRPv2 rep 2,0.52,81.96
CTRPv2 rep 2,1.0,80.81
CTRPv2 rep 2,2.1,78.93
CTRPv2 rep 2,4.2,67.39
CTRPv2 rep 2,8.3,55.3
CTRPv2 rep 2,17.0,66.25
CTRPv2 rep 2,33.0,39.2
