Cell Line,Dataset,Dose,Response
HuCCT1,CCLE,0.0025,89.0
HuCCT1,CCLE,0.008,57.0
HuCCT1,CCLE,0.025,37.0
HuCCT1,CCLE,0.08,32.0
HuCCT1,CCLE,0.25,38.0
HuCCT1,CCLE,0.8,36.0
HuCCT1,CCLE,2.53,40.0
HuCCT1,CCLE,8.0,44.0
TGBC24TKB,GDSC1000,0.0004,116.354
TGBC24TKB,GDSC1000,0.0008,93.6651
TGBC24TKB,GDSC1000,0.0016,91.4255
TGBC24TKB,GDSC1000,0.0032,82.5197
TGBC24TKB,GDSC1000,0.0064,45.1072
TGBC24TKB,GDSC1000,0.0128,36.6042
TGBC24TKB,GDSC1000,0.0256,20.3705
TGBC24TKB,GDSC1000,0.0512,20.5104
TGBC24TKB,GDSC1000,0.1024,10.0754
TGBC1TKB,GDSC1000,0.0004,119.034
TGBC1TKB,GDSC1000,0.0008,87.8611
TGBC1TKB,GDSC1000,0.0016,64.594
TGBC1TKB,GDSC1000,0.0032,65.3464
TGBC1TKB,GDSC1000,0.0064,39.0938
TGBC1TKB,GDSC1000,0.0128,59.3795
TGBC1TKB,GDSC1000,0.0256,47.6746
TGBC1TKB,GDSC1000,0.0512,51.1137
TGBC1TKB,GDSC1000,0.1024,22.2301
ETK-1,GDSC1000,0.0004,100.767
ETK-1,GDSC1000,0.0008,94.542
ETK-1,GDSC1000,0.0016,44.2433
ETK-1,GDSC1000,0.0032,30.4014
ETK-1,GDSC1000,0.0064,23.7747
ETK-1,GDSC1000,0.0128,13.1916
ETK-1,GDSC1000,0.0256,7.39554
ETK-1,GDSC1000,0.0512,7.88875
ETK-1,GDSC1000,0.1024,7.75819
HuCCT1,gCSI,0.000458,98.8304
HuCCT1,gCSI,0.001375,115.826
HuCCT1,gCSI,0.004125,86.5864
HuCCT1,gCSI,0.012375,59.512
HuCCT1,gCSI,0.037125,31.4699
HuCCT1,gCSI,0.111375,32.9319
HuCCT1,gCSI,0.333333,33.1146
HuCCT1,gCSI,1.0,36.2213
HuCCT1,gCSI,3.0,32.2009
HuCCT1,CTRPv2,0.002,75.35
HuCCT1,CTRPv2,0.0041,77.01
HuCCT1,CTRPv2,0.0081,57.84
HuCCT1,CTRPv2,0.016,48.42
HuCCT1,CTRPv2,0.032,51.95
HuCCT1,CTRPv2,0.065,51.33
HuCCT1,CTRPv2,0.13,53.06
HuCCT1,CTRPv2,0.26,56.96
HuCCT1,CTRPv2,0.52,66.75
HuCCT1,CTRPv2,1.0,69.16
HuCCT1,CTRPv2,2.1,51.69
