Cell Line,Dataset,Dose,Response
NCI-H2596,GDSC1000,0.15625,100.601
NCI-H2596,GDSC1000,0.3125,88.5538
NCI-H2596,GDSC1000,0.625,82.5931
NCI-H2596,GDSC1000,1.25,99.8205
NCI-H2596,GDSC1000,2.5,105.444
NCI-H2596,GDSC1000,5.0,76.2137
NCI-H2596,GDSC1000,10.0,14.0756
NCI-H2596,GDSC1000,20.0,0.475813
NCI-H2596,GDSC1000,40.0,-1.24894
H2369,GDSC1000,0.15625,96.2681
H2369,GDSC1000,0.3125,98.4948
H2369,GDSC1000,0.625,102.064
H2369,GDSC1000,1.25,99.589
H2369,GDSC1000,2.5,98.4517
H2369,GDSC1000,5.0,106.359
H2369,GDSC1000,10.0,101.763
H2369,GDSC1000,20.0,19.4082
H2369,GDSC1000,40.0,3.25846
NCI-H2052,GDSC1000,0.15625,99.81
NCI-H2052,GDSC1000,0.3125,99.1445
NCI-H2052,GDSC1000,0.625,100.496
NCI-H2052,GDSC1000,1.25,94.459
NCI-H2052,GDSC1000,2.5,97.3408
NCI-H2052,GDSC1000,5.0,95.3317
NCI-H2052,GDSC1000,10.0,93.7904
NCI-H2052,GDSC1000,20.0,76.9115
NCI-H2052,GDSC1000,40.0,13.8983
NCI-H2452,GDSC1000,0.15625,98.2878
NCI-H2452,GDSC1000,0.3125,100.227
NCI-H2452,GDSC1000,0.625,97.5398
NCI-H2452,GDSC1000,1.25,99.2926
NCI-H2452,GDSC1000,2.5,97.8609
NCI-H2452,GDSC1000,5.0,98.4616
NCI-H2452,GDSC1000,10.0,93.3497
NCI-H2452,GDSC1000,20.0,75.5009
NCI-H2452,GDSC1000,40.0,46.2095
H2461,GDSC1000,0.15625,97.2235
H2461,GDSC1000,0.3125,97.7116
H2461,GDSC1000,0.625,102.701
H2461,GDSC1000,1.25,97.6795
H2461,GDSC1000,2.5,101.885
H2461,GDSC1000,5.0,100.762
H2461,GDSC1000,10.0,96.8462
H2461,GDSC1000,20.0,15.631
H2461,GDSC1000,40.0,7.48528
MSTO-211H,GDSC1000,0.15625,90.9054
MSTO-211H,GDSC1000,0.3125,98.8752
MSTO-211H,GDSC1000,0.625,99.4726
MSTO-211H,GDSC1000,1.25,100.947
MSTO-211H,GDSC1000,2.5,99.1961
MSTO-211H,GDSC1000,5.0,99.5028
MSTO-211H,GDSC1000,10.0,94.5606
MSTO-211H,GDSC1000,20.0,98.5881
MSTO-211H,GDSC1000,40.0,82.2766
H2803,GDSC1000,0.15625,98.5569
H2803,GDSC1000,0.3125,90.4243
H2803,GDSC1000,0.625,92.4016
H2803,GDSC1000,1.25,102.055
H2803,GDSC1000,2.5,89.4185
H2803,GDSC1000,5.0,90.8436
H2803,GDSC1000,10.0,88.5424
H2803,GDSC1000,20.0,89.8008
H2803,GDSC1000,40.0,22.0923
NCI-H28,GDSC1000,0.15625,94.0152
NCI-H28,GDSC1000,0.3125,97.3043
NCI-H28,GDSC1000,0.625,98.3716
NCI-H28,GDSC1000,1.25,102.962
NCI-H28,GDSC1000,2.5,96.2183
NCI-H28,GDSC1000,5.0,93.7774
NCI-H28,GDSC1000,10.0,95.4154
NCI-H28,GDSC1000,20.0,89.3159
NCI-H28,GDSC1000,40.0,4.9502
H2722,GDSC1000,0.15625,97.6007
H2722,GDSC1000,0.3125,99.2446
H2722,GDSC1000,0.625,95.5941
H2722,GDSC1000,1.25,99.1869
H2722,GDSC1000,2.5,96.5523
H2722,GDSC1000,5.0,99.6651
H2722,GDSC1000,10.0,88.0812
H2722,GDSC1000,20.0,55.7242
H2722,GDSC1000,40.0,14.3981
MPP-89,GDSC1000,0.15625,99.4349
MPP-89,GDSC1000,0.3125,104.163
MPP-89,GDSC1000,0.625,107.616
MPP-89,GDSC1000,1.25,104.524
MPP-89,GDSC1000,2.5,105.703
MPP-89,GDSC1000,5.0,99.5171
MPP-89,GDSC1000,10.0,93.2638
