Dataset,Dose,Response
GDSC1000,0.01,99.6623
GDSC1000,0.02,101.242
GDSC1000,0.04,102.145
GDSC1000,0.08,99.9318
GDSC1000,0.16,101.401
GDSC1000,0.32,96.3164
GDSC1000,0.64,101.339
GDSC1000,1.28,101.299
GDSC1000,2.56,100.266
CTRPv2,0.001,99.15
CTRPv2,0.002,103.8
CTRPv2,0.0041,104.1
CTRPv2,0.0081,103.7
CTRPv2,0.016,104.4
CTRPv2,0.032,102.2
CTRPv2,0.065,103.5
CTRPv2,0.13,108.1
CTRPv2,0.26,104.0
CTRPv2,0.52,101.9
CTRPv2,1.0,104.0
CTRPv2,2.1,110.5
CTRPv2,4.2,99.47
CTRPv2,8.3,104.0
CTRPv2,17.0,107.1
CTRPv2,33.0,107.3
