Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,111.5
HuCCT1,CTRPv2,0.0041,117.2
HuCCT1,CTRPv2,0.0081,111.2
HuCCT1,CTRPv2,0.016,118.0
HuCCT1,CTRPv2,0.032,114.9
HuCCT1,CTRPv2,0.065,118.4
HuCCT1,CTRPv2,0.13,123.7
HuCCT1,CTRPv2,0.26,122.7
HuCCT1,CTRPv2,0.52,112.7
HuCCT1,CTRPv2,1.0,116.8
HuCCT1,CTRPv2,2.1,114.6
HuCCT1,CTRPv2,4.2,112.5
HuCCT1,CTRPv2,8.3,115.9
HuCCT1,CTRPv2,17.0,114.7
HuCCT1,CTRPv2,33.0,120.1
HuCCT1,CTRPv2,66.0,117.0
SNU-1196,CTRPv2,0.002,103.7
SNU-1196,CTRPv2,0.0041,104.8
SNU-1196,CTRPv2,0.0081,100.5
SNU-1196,CTRPv2,0.016,103.7
SNU-1196,CTRPv2,0.032,103.2
SNU-1196,CTRPv2,0.065,104.9
SNU-1196,CTRPv2,0.13,104.8
SNU-1196,CTRPv2,0.26,102.9
SNU-1196,CTRPv2,0.52,102.4
SNU-1196,CTRPv2,1.0,102.2
SNU-1196,CTRPv2,2.1,100.8
SNU-1196,CTRPv2,4.2,97.91
SNU-1196,CTRPv2,8.3,101.8
SNU-1196,CTRPv2,17.0,103.0
SNU-1196,CTRPv2,33.0,102.5
SNU-1196,CTRPv2,66.0,103.2
SNU-1079,CTRPv2,0.002,139.8
SNU-1079,CTRPv2,0.0041,106.8
SNU-1079,CTRPv2,0.0081,118.4
SNU-1079,CTRPv2,0.016,100.3
SNU-1079,CTRPv2,0.032,123.2
SNU-1079,CTRPv2,0.065,114.9
SNU-1079,CTRPv2,0.13,115.0
SNU-1079,CTRPv2,0.26,109.7
SNU-1079,CTRPv2,0.52,125.9
SNU-1079,CTRPv2,1.0,113.4
SNU-1079,CTRPv2,2.1,118.5
SNU-1079,CTRPv2,4.2,111.5
SNU-1079,CTRPv2,8.3,103.8
SNU-1079,CTRPv2,17.0,120.4
SNU-1079,CTRPv2,33.0,139.1
SNU-1079,CTRPv2,66.0,156.2
HuH-28,CTRPv2,0.002,95.99
HuH-28,CTRPv2,0.0041,84.61
HuH-28,CTRPv2,0.0081,107.4
HuH-28,CTRPv2,0.016,87.58
HuH-28,CTRPv2,0.032,94.37
HuH-28,CTRPv2,0.065,93.05
HuH-28,CTRPv2,0.13,94.92
HuH-28,CTRPv2,0.26,89.9
HuH-28,CTRPv2,0.52,102.5
HuH-28,CTRPv2,1.0,91.98
HuH-28,CTRPv2,2.1,97.56
HuH-28,CTRPv2,4.2,109.3
HuH-28,CTRPv2,8.3,94.64
HuH-28,CTRPv2,17.0,101.7
HuH-28,CTRPv2,33.0,97.3
HuH-28,CTRPv2,66.0,87.39
