Dataset,Dose,Response
GDSC1000,0.00078125,89.5421
GDSC1000,0.0015625,106.378
GDSC1000,0.003125,75.1864
GDSC1000,0.00625,125.405
GDSC1000,0.0125,103.592
GDSC1000,0.025,78.6531
GDSC1000,0.05,95.1489
GDSC1000,0.1,118.9
GDSC1000,0.2,93.9897
CTRPv2,0.002,114.6
CTRPv2,0.0041,117.8
CTRPv2,0.0081,89.05
CTRPv2,0.016,93.88
CTRPv2,0.032,106.3
CTRPv2,0.065,98.55
CTRPv2,0.13,71.37
CTRPv2,0.26,63.24
CTRPv2,0.52,79.84
CTRPv2,1.0,91.63
CTRPv2,2.1,79.79
CTRPv2,4.2,89.08
CTRPv2,8.3,76.96
CTRPv2,17.0,80.01
CTRPv2,33.0,80.52
CTRPv2,66.0,81.8
