Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HeLa,GDSC1000,4.172,N/A,1e+06,91.657,0
Ca-Ski,GDSC1000,27.266,5.26,5.26,0.000,0.195
C-4 I,GDSC1000,2.014,48.9,48.9,0.000,0
MS751,GDSC1000,4.736,N/A,598,90.527,0
SiHa,GDSC1000,0.186,N/A,0.0235,99.805,0
BOKU,GDSC1000,1.297,N/A,0.00144,98.703,0
DoTc2-4510,GDSC1000,9.359,360,360,0.000,0
C-33-A,GDSC1000,28.705,2.31,2.31,0.000,0.239
OMC-1,GDSC1000,0.872,15.1,15.1,0.000,0
HT-3,GDSC1000,6.440,N/A,1.32,87.120,0
ME-180,GDSC1000,18.265,27.4,27.4,0.000,0
SW756,GDSC1000,3.294,309,309,0.000,0
SKG-IIIa,GDSC1000,0.091,N/A,1e+06,99.375,0
