Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.01,94.9944
JHH-2,GDSC1000,0.02,115.083
JHH-2,GDSC1000,0.04,108.826
JHH-2,GDSC1000,0.08,97.2393
JHH-2,GDSC1000,0.16,97.1872
JHH-2,GDSC1000,0.32,106.105
JHH-2,GDSC1000,0.64,122.738
JHH-2,GDSC1000,1.28,131.431
JHH-2,GDSC1000,2.56,140.41
SNU-398,GDSC1000,0.01,61.7819
SNU-398,GDSC1000,0.02,74.9315
SNU-398,GDSC1000,0.04,75.5416
SNU-398,GDSC1000,0.08,67.0507
SNU-398,GDSC1000,0.16,113.548
SNU-398,GDSC1000,0.32,97.5459
SNU-398,GDSC1000,0.64,91.5787
SNU-398,GDSC1000,1.28,83.0036
SNU-398,GDSC1000,2.56,71.8938
SNU-182,GDSC1000,0.01,98.0463
SNU-182,GDSC1000,0.02,94.9466
SNU-182,GDSC1000,0.04,102.856
SNU-182,GDSC1000,0.08,101.715
SNU-182,GDSC1000,0.16,105.547
SNU-182,GDSC1000,0.32,104.433
SNU-182,GDSC1000,0.64,104.871
SNU-182,GDSC1000,1.28,106.2
SNU-182,GDSC1000,2.56,96.9613
JHH-7,GDSC1000,0.01,97.955
JHH-7,GDSC1000,0.02,97.9234
JHH-7,GDSC1000,0.04,107.681
JHH-7,GDSC1000,0.08,95.2175
JHH-7,GDSC1000,0.16,105.088
JHH-7,GDSC1000,0.32,102.783
JHH-7,GDSC1000,0.64,106.428
JHH-7,GDSC1000,1.28,112.161
JHH-7,GDSC1000,2.56,108.432
huH-1,GDSC1000,0.01,102.268
huH-1,GDSC1000,0.02,94.2655
huH-1,GDSC1000,0.04,92.022
huH-1,GDSC1000,0.08,109.778
huH-1,GDSC1000,0.16,106.2
huH-1,GDSC1000,0.32,125.134
huH-1,GDSC1000,0.64,143.942
huH-1,GDSC1000,1.28,152.425
huH-1,GDSC1000,2.56,157.265
PLC-PRF-5,GDSC1000,0.01,95.9885
PLC-PRF-5,GDSC1000,0.02,89.4524
PLC-PRF-5,GDSC1000,0.04,99.2074
PLC-PRF-5,GDSC1000,0.08,103.041
PLC-PRF-5,GDSC1000,0.16,113.267
PLC-PRF-5,GDSC1000,0.32,100.837
PLC-PRF-5,GDSC1000,0.64,116.578
PLC-PRF-5,GDSC1000,1.28,107.481
PLC-PRF-5,GDSC1000,2.56,114.665
HuH-7,GDSC1000,0.01,97.619
HuH-7,GDSC1000,0.02,95.7163
HuH-7,GDSC1000,0.04,101.196
HuH-7,GDSC1000,0.08,97.4548
HuH-7,GDSC1000,0.16,117.077
HuH-7,GDSC1000,0.32,115.863
HuH-7,GDSC1000,0.64,128.928
HuH-7,GDSC1000,1.28,143.183
HuH-7,GDSC1000,2.56,134.937
Hep 3B2.1-7,GDSC1000,0.01,91.9939
Hep 3B2.1-7,GDSC1000,0.02,95.2041
Hep 3B2.1-7,GDSC1000,0.04,98.6894
Hep 3B2.1-7,GDSC1000,0.08,104.435
Hep 3B2.1-7,GDSC1000,0.16,102.574
Hep 3B2.1-7,GDSC1000,0.32,119.403
Hep 3B2.1-7,GDSC1000,0.64,143.711
Hep 3B2.1-7,GDSC1000,1.28,131.775
Hep 3B2.1-7,GDSC1000,2.56,178.178
SK-HEP-1,GDSC1000,0.01,64.0307
SK-HEP-1,GDSC1000,0.02,74.2258
SK-HEP-1,GDSC1000,0.04,70.5546
SK-HEP-1,GDSC1000,0.08,90.749
SK-HEP-1,GDSC1000,0.16,101.111
SK-HEP-1,GDSC1000,0.32,100.826
SK-HEP-1,GDSC1000,0.64,105.858
SK-HEP-1,GDSC1000,1.28,108.417
SK-HEP-1,GDSC1000,2.56,102.545
JHH-1,GDSC1000,0.01,73.8136
JHH-1,GDSC1000,0.02,88.9119
JHH-1,GDSC1000,0.04,89.8595
JHH-1,GDSC1000,0.08,95.3218
JHH-1,GDSC1000,0.16,109.04
JHH-1,GDSC1000,0.32,101.194
JHH-1,GDSC1000,0.64,106.157
JHH-1,GDSC1000,1.28,120.797
JHH-1,GDSC1000,2.56,104.124
SNU-449,GDSC1000,0.01,100.023
SNU-449,GDSC1000,0.02,87.3847
SNU-449,GDSC1000,0.04,84.6704
SNU-449,GDSC1000,0.08,90.1583
SNU-449,GDSC1000,0.16,95.19
SNU-449,GDSC1000,0.32,97.6251
SNU-449,GDSC1000,0.64,104.382
SNU-449,GDSC1000,1.28,96.1695
SNU-449,GDSC1000,2.56,69.4564
C3A,GDSC1000,0.01,109.856
C3A,GDSC1000,0.02,96.8271
C3A,GDSC1000,0.04,86.7799
C3A,GDSC1000,0.08,90.3018
C3A,GDSC1000,0.16,83.6541
C3A,GDSC1000,0.32,102.839
C3A,GDSC1000,0.64,80.5426
C3A,GDSC1000,1.28,112.376
C3A,GDSC1000,2.56,120.433
SNU-475,GDSC1000,0.01,106.642
SNU-475,GDSC1000,0.02,112.05
SNU-475,GDSC1000,0.04,105.219
SNU-475,GDSC1000,0.08,104.102
SNU-475,GDSC1000,0.16,98.0771
SNU-475,GDSC1000,0.32,99.5642
SNU-475,GDSC1000,0.64,102.979
SNU-475,GDSC1000,1.28,104.859
SNU-475,GDSC1000,2.56,98.0543
HLE,GDSC1000,0.01,95.6301
HLE,GDSC1000,0.02,91.7039
HLE,GDSC1000,0.04,95.6396
HLE,GDSC1000,0.08,78.6537
HLE,GDSC1000,0.16,96.1055
HLE,GDSC1000,0.32,105.768
HLE,GDSC1000,0.64,127.794
HLE,GDSC1000,1.28,141.983
HLE,GDSC1000,2.56,121.762
