Cell Line,Dataset,Dose,Response
SCC-15,GDSC1000,0.0195312,93.5975
SCC-15,GDSC1000,0.0390625,91.2218
SCC-15,GDSC1000,0.078125,100.377
SCC-15,GDSC1000,0.15625,97.8046
SCC-15,GDSC1000,0.3125,101.195
SCC-15,GDSC1000,0.625,98.0662
SCC-15,GDSC1000,1.25,102.491
SCC-15,GDSC1000,2.5,102.086
SCC-15,GDSC1000,5.0,102.24
BB30-HNC,GDSC1000,0.0195312,108.015
BB30-HNC,GDSC1000,0.0390625,116.194
BB30-HNC,GDSC1000,0.078125,94.3472
BB30-HNC,GDSC1000,0.15625,103.469
BB30-HNC,GDSC1000,0.3125,96.4664
BB30-HNC,GDSC1000,0.625,109.358
BB30-HNC,GDSC1000,1.25,100.852
BB30-HNC,GDSC1000,2.5,101.924
BB30-HNC,GDSC1000,5.0,92.3206
BB49-HNC,GDSC1000,0.0195312,92.6449
BB49-HNC,GDSC1000,0.0390625,101.726
BB49-HNC,GDSC1000,0.078125,110.237
BB49-HNC,GDSC1000,0.15625,101.518
BB49-HNC,GDSC1000,0.3125,90.4821
BB49-HNC,GDSC1000,0.625,102.218
BB49-HNC,GDSC1000,1.25,107.631
BB49-HNC,GDSC1000,2.5,119.916
BB49-HNC,GDSC1000,5.0,116.487
LB771-HNC,GDSC1000,0.0195312,93.4491
LB771-HNC,GDSC1000,0.0390625,97.2254
LB771-HNC,GDSC1000,0.078125,90.9543
LB771-HNC,GDSC1000,0.15625,95.0584
LB771-HNC,GDSC1000,0.3125,91.6952
LB771-HNC,GDSC1000,0.625,105.464
LB771-HNC,GDSC1000,1.25,101.18
LB771-HNC,GDSC1000,2.5,100.617
LB771-HNC,GDSC1000,5.0,94.5666
